FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
06105,3250R,Round Valley Reservation,5.30,1.50,13.10
06107,4300R,Tule River Reservation,9.30,6.90,12.80
06107,4300T,Tule River Off-Reservation Trust Land,9.30,6.90,12.80
06109,0620R,Chicken Ranch Rancheria,7.30,3.40,13.70
06109,4330R,Tuolumne Rancheria,7.30,3.40,13.70
06109,0620T,Chicken Ranch Off-Reservation Trust Land,7.30,3.40,13.70
06113,3265R,Rumsey Indian Rancheria,6.50,4.20,9.20
06115,1055T,Enterprise Off-Reservation Trust Land,11.60,6.30,18.80
08007,3925R,Southern Ute Reservation,3.00,1.30,5.40
08067,3925R,Southern Ute Reservation,4.40,3.20,6.00
08067,4470R,Ute Mountain Reservation,4.40,3.20,6.00
08083,3925R,Southern Ute Reservation,10.10,7.10,14.20
08083,4470R,Ute Mountain Reservation,10.10,7.10,14.20
09001,9100R,Golden Hill Paugussett (state) Reservation,6.40,6.00,6.90
09005,9350R,Schaghticoke (state) Reservation,7.00,5.90,8.30
09011,2320R,Mohegan Reservation,7.50,6.70,8.60
09011,9100R,Golden Hill Paugussett (state) Reservation,7.50,6.70,8.60
09011,9280R,Paucatuck Eastern Pequot (state) Reservation,7.50,6.70,8.60
09011,2145R,Mashantucket Pequot Reservation,7.50,6.70,8.60
09011,2320T,Mohegan Off-Reservation Trust Land,7.50,6.70,8.60
09011,2145T,Mashantucket Pequot Off-Reservation Trust Land,7.50,6.70,8.60
10001,9800R,Lenape Indian Tribe of Delaware SDTSA,11.60,10.60,12.50
10005,9830R,Nanticoke Indian Tribe SDTSA,9.50,8.70,10.40
12011,2240R,Miccosukee Reservation,8.10,7.10,9.30
12011,1475R,Hollywood Reservation,8.10,7.10,9.30
12011,0225R,Big Cypress Reservation,8.10,7.10,9.30
12011,0690T,Coconut Creek Trust Land,8.10,7.10,9.30
12011,3665T,Seminole (FL) Trust Land,8.10,7.10,9.30
12021,1555R,Immokalee Reservation,6.10,5.00,7.50
12033,2865T,Poarch Creek Off-Reservation Trust Land,11.80,10.10,13.60
12043,0360R,Brighton Reservation,18.00,12.90,24.10
12051,0225R,Big Cypress Reservation,10.50,8.30,13.10
12051,2240T,Miccosukee Off-Reservation Trust Land,10.50,8.30,13.10
12055,2240T,Miccosukee Off-Reservation Trust Land,10.60,8.80,12.40
12057,4130R,Tampa Reservation,9.20,8.00,10.50
12086,2240R,Miccosukee Reservation,6.70,5.50,7.90
12086,2240T,Miccosukee Off-Reservation Trust Land,6.70,5.50,7.90
12111,1260R,Fort Pierce Reservation,8.90,7.40,10.80
13131,9400R,Tama (state) Reservation,15.10,7.80,25.80
15001,5091T,Kawaihae Hawaiian Home Land,8.60,7.80,9.40
15001,5101T,Kealakehe Hawaiian Home Land,8.60,7.80,9.40
15001,5106T,Keaukaha Hawaiian Home Land,8.60,7.80,9.40
15001,5116T,Keoniki Hawaiian Home Land,8.60,7.80,9.40
15001,5193T,Piihonua Hawaiian Home Land,8.60,7.80,9.40
15001,5196T,Ponohawaii Hawaiian Home Land,8.60,7.80,9.40
15001,5098T,Keahuolu Hawaiian Home Land,8.60,7.80,9.40
15001,5222T,Upolu Hawaiian Home Land,8.60,7.80,9.40
15001,5176T,Panaewa (Agricultural) Hawaiian Home Land,8.60,7.80,9.40
15001,5181T,Pauahi Hawaiian Home Land,8.60,7.80,9.40
15001,5177T,Panaewa (Residential) Hawaiian Home Land,8.60,7.80,9.40
15001,5201T,Puukapu Hawaiian Home Land,8.60,7.80,9.40
15001,5283T,Waiohinu Hawaiian Home Land,8.60,7.80,9.40
15001,5133T,Lalamilo Hawaiian Home Land,8.60,7.80,9.40
15001,5146T,Makuu Hawaiian Home Land,8.60,7.80,9.40
15001,5166T,Nienie Hawaiian Home Land,8.60,7.80,9.40
15001,5069T,Kaohe-Olaa Hawaiian Home Land,8.60,7.80,9.40
15001,5236T,Waiakea Hawaiian Home Land,8.60,7.80,9.40
15001,5251T,Wailau Hawaiian Home Land,8.60,7.80,9.40
15001,5276T,Waimanu Hawaiian Home Land,8.60,7.80,9.40
15001,5026T,Honokaia Hawaiian Home Land,8.60,7.80,9.40
15001,5031T,Honomu Hawaiian Home Land,8.60,7.80,9.40
15001,5018T,Homuula-Upper Piihonua Hawaiian Home Land,8.60,7.80,9.40
15001,5123T,Kolaoa Hawaiian Home Land,8.60,7.80,9.40
15001,5056T,Kamaoa-Puueo Hawaiian Home Land,8.60,7.80,9.40
15001,5066T,Kamoku-Kapulena Hawaiian Home Land,8.60,7.80,9.40
15001,5086T,Kaumana Hawaiian Home Land,8.60,7.80,9.40
15003,5198T,Princess Kahanu Estates Hawaiian Home Land,9.50,9.00,10.00
15003,5043T,Kakaina-Kumuhau Hawaiian Home Land,9.50,9.00,10.00
15003,5044T,Kalaeloa Hawaiian Home Land,9.50,9.00,10.00
15003,5053T,Kalawahine Hawaiian Home Land,9.50,9.00,10.00
15003,5008T,East Kapolei Hawaiian Home Land,9.50,9.00,10.00
15003,5009T,Haiku Hawaiian Home Land,9.50,9.00,10.00
15003,5139T,Makaha Valley Hawaiian Home Land,9.50,9.00,10.00
15003,5148T,Maluohai Hawaiian Home Land,9.50,9.00,10.00
15003,5138T,Maili Hawaiian Home Land,9.50,9.00,10.00
15003,5188T,Pearl City Hawaiian Home Land,9.50,9.00,10.00
15003,5067T,Kanehili Hawaiian Home Land,9.50,9.00,10.00
15003,5088T,Kaupea Hawaiian Home Land,9.50,9.00,10.00
15003,5223T,Waiahole Hawaiian Home Land,9.50,9.00,10.00
15003,5239T,Waianae Kai Hawaiian Home Land,9.50,9.00,10.00
15003,5120T,Kewalo Hawaiian Home Land,9.50,9.00,10.00
15003,5136T,Lualualei Hawaiian Home Land,9.50,9.00,10.00
15003,5161T,Nanakuli Hawaiian Home Land,9.50,9.00,10.00
15003,5030T,Honolulu Makai Hawaiian Home Land,9.50,9.00,10.00
15003,5238T,Waianae Hawaiian Home Land,9.50,9.00,10.00
15003,5271T,Waimanalo Hawaiian Home Land,9.50,9.00,10.00
15003,5179T,Papakolea Hawaiian Home Land,9.50,9.00,10.00
15003,5083T,Kapolei Hawaiian Home Land,9.50,9.00,10.00
15005,5051T,Kalaupapa Hawaiian Home Land,6.50,1.10,23.40
15005,5033T,Hoolehua-Palaau Hawaiian Home Land,6.50,1.10,23.40
15007,5004T,Anahola (Residential) Hawaiian Home Land,7.90,7.00,8.80
15007,5011T,Hanapepe Hawaiian Home Land,7.90,7.00,8.80
15007,5071T,Kapaa Hawaiian Home Land,7.90,7.00,8.80
15007,5111T,Kekaha Hawaiian Home Land,7.90,7.00,8.80
15007,5156T,Moloaa Hawaiian Home Land,7.90,7.00,8.80
15007,5256T,Wailua Hawaiian Home Land,7.90,7.00,8.80
15007,5281T,Waimea Hawaiian Home Land,7.90,7.00,8.80
15007,5003T,Anahola (Agricultural) Hawaiian Home Land,7.90,7.00,8.80
15009,5029T,Honokowai Hawaiian Home Land,8.60,7.80,9.50
15009,5186T,Paukukalo Hawaiian Home Land,8.60,7.80,9.50
15009,5199T,Pulehunui Hawaiian Home Land,8.60,7.80,9.50
15009,5213T,South Maui Hawaiian Home Land,8.60,7.80,9.50
15009,5241T,Waiehu Hawaiian Home Land,8.60,7.80,9.50
15009,5135T,Leialii Hawaiian Home Land,8.60,7.80,9.50
15009,5248T,Waiku-Hana Hawaiian Home Land,8.60,7.80,9.50
15009,5051T,Kalaupapa Hawaiian Home Land,8.60,7.80,9.50
15009,5114T,Keokea (Agricultural) Hawaiian Home Land,8.60,7.80,9.50
15009,5033T,Hoolehua-Palaau Hawaiian Home Land,8.60,7.80,9.50
15009,5041T,Kahikinui Hawaiian Home Land,8.60,7.80,9.50
15009,5046T,Kalamaula Hawaiian Home Land,8.60,7.80,9.50
15009,5061T,Kamiloloa-Makakupaia Hawaiian Home Land,8.60,7.80,9.50
15009,5076T,Kapaakea Hawaiian Home Land,8.60,7.80,9.50
15009,5104T,Keanae-Wailua Hawaiian Home Land,8.60,7.80,9.50
15009,5286T,Waiohuli (Residential) Hawaiian Home Land,8.60,7.80,9.50
15009,5216T,Ualapue Hawaiian Home Land,8.60,7.80,9.50
15009,5134T,Lanai City Hawaiian Home Land,8.60,7.80,9.50
16005,1185R,Fort Hall Reservation,8.90,7.40,10.60
16005,1185T,Fort Hall Off-Reservation Trust Land,8.90,7.40,10.60
16009,0705R,Coeur d'Alene Reservation,6.30,3.50,10.80
16011,1185R,Fort Hall Reservation,11.10,8.60,13.80
16021,1800R,Kootenai Reservation,6.90,3.80,11.00
16021,1800T,Kootenai Off-Reservation Trust Land,6.90,3.80,11.00
16029,1185R,Fort Hall Reservation,11.30,6.40,17.70
16029,1185T,Fort Hall Off-Reservation Trust Land,11.30,6.40,17.70
16035,2445R,Nez Perce Reservation,8.70,5.60,13.10
16049,2445R,Nez Perce Reservation,7.10,5.30,9.20
16055,0705R,Coeur d'Alene Reservation,6.30,5.30,7.40
16061,2445R,Nez Perce Reservation,9.00,5.00,14.50
16069,2445R,Nez Perce Reservation,8.40,6.70,10.50
16073,0965R,Duck Valley Reservation,11.80,6.90,18.70
16077,1185R,Fort Hall Reservation,12.40,7.10,19.80
18141,2890T,Pokagon Off-Reservation Trust Land,8.70,7.30,10.30
19133,2550R,Omaha Reservation,11.40,6.00,19.90
19155,2900T,Ponca (NE) Trust Land,10.40,8.20,12.90
19171,3280R,Sac and Fox/Meskwaki Settlement,7.30,4.20,11.30
19171,3280T,Sac and Fox/Meskwaki Off-Reservation Trust Land,7.30,4.20,11.30
19193,4625R,Winnebago Reservation,8.40,6.50,10.60
20005,1770R,Kickapoo (KS) Reservation,9.90,7.20,13.00
20013,1590R,Iowa (KS-NE) Reservation,11.30,7.90,15.80
20013,3285R,Sac and Fox Nation Reservation,11.30,7.90,15.80
20013,1770R,Kickapoo (KS) Reservation,11.30,7.90,15.80
20013,1590T,Iowa (KS-NE) Off-Reservation Trust Land,11.30,7.90,15.80
20013,3285T,Sac and Fox Nation Off-Reservation Trust Land,11.30,7.90,15.80
20013,4910R,Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area,11.30,7.90,15.80
20019,2595R,Osage Reservation,9.70,5.50,15.70
20035,2595R,Osage Reservation,10.80,8.70,13.20
20043,1590R,Iowa (KS-NE) Reservation,9.00,5.40,14.20
20085,2980R,Prairie Band of Potawatomi Nation Reservation,9.00,6.70,12.00
20085,1770R,Kickapoo (KS) Reservation,9.00,6.70,12.00
22003,0795R,Coushatta Reservation,18.40,10.70,28.90
22003,0795T,Coushatta Off-Reservation Trust Land,18.40,10.70,28.90
22007,9960R,United Houma Nation SDTSA,14.50,8.00,24.80
22009,4315R,Tunica-Biloxi Reservation,11.60,8.10,16.50
22009,4315T,Tunica-Biloxi Off-Reservation Trust Land,11.60,8.10,16.50
22011,9720R,Four Winds Cherokee SDTSA,12.80,8.30,18.60
22043,1690R,Jena Band of Choctaw Reservation,20.10,12.00,29.90
22057,9960R,United Houma Nation SDTSA,12.30,9.40,15.60
22059,1690R,Jena Band of Choctaw Reservation,16.80,11.00,24.60
22069,9510R,Adais Caddo SDTSA,14.60,8.70,22.30
22079,9510R,Adais Caddo SDTSA,13.10,10.50,15.90
22079,9630R,Clifton Choctaw SDTSA,13.10,10.50,15.90
22085,9510R,Adais Caddo SDTSA,9.10,4.50,16.30
22085,9515R,Apache Choctaw SDTSA,9.10,4.50,16.30
22101,0635R,Chitimacha Reservation,13.80,9.60,18.80
22101,9960R,United Houma Nation SDTSA,13.80,9.60,18.80
22109,9960R,United Houma Nation SDTSA,10.50,8.20,13.20
22115,9630R,Clifton Choctaw SDTSA,13.90,9.60,19.10
22115,9720R,Four Winds Cherokee SDTSA,13.90,9.60,19.10
23003,1530R,Houlton Maliseet Reservation,10.20,8.80,11.70
23003,2760R,Penobscot Reservation,10.20,8.80,11.70
23003,1530T,Houlton Maliseet Off-Reservation Trust Land,10.20,8.80,11.70
23003,0115T,Aroostook Band of Micmac Trust Land,10.20,8.80,11.70
23007,2695T,Passamaquoddy Trust Land,7.10,5.90,8.40
23007,2760T,Penobscot Off-Reservation Trust Land,7.10,5.90,8.40
23009,2695T,Passamaquoddy Trust Land,6.90,5.70,8.20
23017,2695T,Passamaquoddy Trust Land,7.50,6.30,8.70
23019,2760R,Penobscot Reservation,9.70,8.60,10.90
23019,2695T,Passamaquoddy Trust Land,9.70,8.60,10.90
23019,2760T,Penobscot Off-Reservation Trust Land,9.70,8.60,10.90
23021,2760T,Penobscot Off-Reservation Trust Land,8.20,6.80,9.70
23025,2695T,Passamaquoddy Trust Land,9.30,8.00,10.80
23029,2850R,Pleasant Point Reservation,9.80,8.20,11.50
23029,1575R,Indian Township Reservation,9.80,8.20,11.50
23029,2695T,Passamaquoddy Trust Land,9.80,8.20,11.50
23029,2760T,Penobscot Off-Reservation Trust Land,9.80,8.20,11.50
25001,2147T,Mashpee Wampanoag Trust Land,6.10,4.60,7.90
25005,2147T,Mashpee Wampanoag Trust Land,9.20,8.10,10.40
25007,4530T,Wampanoag-Aquinnah Trust Land,4.80,2.10,9.20
25027,9150R,Hassanamisco (state) Reservation,7.90,7.00,8.70
26003,3635T,Sault Ste. Marie Off-Reservation Trust Land,8.50,3.40,17.10
26005,2150R,Match-e-be-nash-she-wish Band of Pottawatomi Reservation,7.50,5.30,10.20
26005,2150T,Match-e-be-nash-she-wish Band of Pottawatomi Off-Reservation Trust Land,7.50,5.30,10.20
26009,1370T,Grand Traverse Off-Reservation Trust Land,4.90,2.10,9.40
26011,1610R,Isabella Reservation,13.10,5.70,25.60
26011,1610T,Isabella Off-Reservation Trust Land,13.10,5.70,25.60
26013,1880R,L'Anse Reservation,16.00,6.50,31.70
26013,1880T,L'Anse Off-Reservation Trust Land,16.00,6.50,31.70
26019,1370T,Grand Traverse Off-Reservation Trust Land,10.20,6.00,16.10
26021,2890R,Pokagon Reservation,9.60,7.30,12.20
26025,1550R,Huron Potawatomi Reservation,12.10,9.30,15.40
26027,2890T,Pokagon Off-Reservation Trust Land,15.90,9.90,23.80
26029,1963R,Little Traverse Bay Reservation,9.70,5.90,14.90
26029,1963T,Little Traverse Bay Off-Reservation Trust Land,9.70,5.90,14.90
26029,1370T,Grand Traverse Off-Reservation Trust Land,9.70,5.90,14.90
26031,1963T,Little Traverse Bay Off-Reservation Trust Land,14.20,8.00,22.40
26033,0170R,Bay Mills Reservation,11.30,7.10,16.70
26033,3635R,Sault Ste. Marie Reservation,11.30,7.10,16.70
26033,0170T,Bay Mills Off-Reservation Trust Land,11.30,7.10,16.70
26033,3635T,Sault Ste. Marie Off-Reservation Trust Land,11.30,7.10,16.70
26041,1410R,Hannahville Indian Community,11.20,7.00,16.60
26041,1963T,Little Traverse Bay Off-Reservation Trust Land,11.20,7.00,16.60
26041,3635T,Sault Ste. Marie Off-Reservation Trust Land,11.20,7.00,16.60
26041,1410T,Hannahville Off-Reservation Trust Land,11.20,7.00,16.60
26047,1963R,Little Traverse Bay Reservation,6.50,4.10,9.80
26047,1963T,Little Traverse Bay Off-Reservation Trust Land,6.50,4.10,9.80
26053,1830R,Lac Vieux Desert Reservation,11.30,5.20,20.80
26055,1370T,Grand Traverse Off-Reservation Trust Land,5.10,3.50,7.00
26069,1610T,Isabella Off-Reservation Trust Land,13.30,8.10,19.80
26073,1610R,Isabella Reservation,8.50,5.40,12.30
26073,1610T,Isabella Off-Reservation Trust Land,8.50,5.40,12.30
26089,1370R,Grand Traverse Reservation,6.40,3.30,11.40
26089,1370T,Grand Traverse Off-Reservation Trust Land,6.40,3.30,11.40
26095,3635T,Sault Ste. Marie Off-Reservation Trust Land,5.70,1.50,14.80
26097,3635T,Sault Ste. Marie Off-Reservation Trust Land,12.30,5.70,22.80
26101,1960R,Little River Reservation,7.00,3.50,12.10
26101,1960T,Little River Off-Reservation Trust Land,7.00,3.50,12.10
26103,1880T,L'Anse Off-Reservation Trust Land,8.50,5.70,12.10
26103,3635T,Sault Ste. Marie Off-Reservation Trust Land,8.50,5.70,12.10
26105,1960T,Little River Off-Reservation Trust Land,11.70,7.50,17.90
26109,1410R,Hannahville Indian Community,11.40,6.10,18.50
26109,1410T,Hannahville Off-Reservation Trust Land,11.40,6.10,18.50
26131,2580R,Ontonagon Reservation,5.70,1.40,15.30
26153,3635T,Sault Ste. Marie Off-Reservation Trust Land,13.10,5.30,26.40
26159,2890T,Pokagon Off-Reservation Trust Land,13.00,8.80,18.30
27001,2270R,Mille Lacs Reservation,10.60,7.60,14.10
27001,2270T,Mille Lacs Off-Reservation Trust Land,10.60,7.60,14.10
27005,4595R,White Earth Reservation,7.00,5.40,8.70
27005,4595T,White Earth Off-Reservation Trust Land,7.00,5.40,8.70
27005,2285T,Minnesota Chippewa Trust Land,7.00,5.40,8.70
27007,1940R,Leech Lake Reservation,9.00,7.40,10.70
27007,3100R,Red Lake Reservation,9.00,7.40,10.70
27017,1125R,Fond du Lac Reservation,8.20,6.50,10.30
27021,1940R,Leech Lake Reservation,9.00,6.70,11.60
27021,1940T,Leech Lake Off-Reservation Trust Land,9.00,6.70,11.60
27021,2285T,Minnesota Chippewa Trust Land,9.00,6.70,11.60
27023,4445R,Upper Sioux Community,8.70,4.90,13.60
27029,4595R,White Earth Reservation,6.00,3.50,9.40
27029,3100R,Red Lake Reservation,6.00,3.50,9.40
27029,4595T,White Earth Off-Reservation Trust Land,6.00,3.50,9.40
27031,1355R,Grand Portage Reservation,6.20,3.20,10.50
27031,1355T,Grand Portage Off-Reservation Trust Land,6.20,3.20,10.50
27035,2270R,Mille Lacs Reservation,7.10,5.60,8.90
27037,2985T,Prairie Island Off-Reservation Trust Land,6.90,6.10,7.80
27049,2985R,Prairie Island Indian Community,6.00,4.40,8.00
27049,2985T,Prairie Island Off-Reservation Trust Land,6.00,4.40,8.00
27055,1450T,Ho-Chunk Nation Off-Reservation Trust Land,5.30,3.20,8.20
27057,1940R,Leech Lake Reservation,7.10,5.10,9.50
27061,1940R,Leech Lake Reservation,9.60,7.60,12.10
27061,0335R,Bois Forte Reservation,9.60,7.60,12.10
27071,0335R,Bois Forte Reservation,7.90,4.80,12.20
27071,3100R,Red Lake Reservation,7.90,4.80,12.20
27077,3100R,Red Lake Reservation,11.60,5.80,20.10
27087,4595R,White Earth Reservation,8.90,5.20,13.60
27089,3100R,Red Lake Reservation,9.50,5.90,14.50
27095,2270R,Mille Lacs Reservation,10.40,7.90,13.20
27111,2285T,Minnesota Chippewa Trust Land,6.90,5.40,8.40
27113,3100R,Red Lake Reservation,7.20,4.70,10.50
27115,2270R,Mille Lacs Reservation,10.20,7.80,13.00
27115,2270T,Mille Lacs Off-Reservation Trust Land,10.20,7.80,13.00
27115,3305T,St. Croix Off-Reservation Trust Land,10.20,7.80,13.00
27119,3100R,Red Lake Reservation,8.10,6.00,10.70
27125,3100R,Red Lake Reservation,7.00,3.30,12.70
27127,2055R,Lower Sioux Indian Community,11.00,7.80,14.90
27129,4445R,Upper Sioux Community,9.10,6.00,13.50
27135,3100R,Red Lake Reservation,8.80,5.70,12.30
27137,0335R,Bois Forte Reservation,7.60,6.60,8.70
27137,1125R,Fond du Lac Reservation,7.60,6.60,8.70
27137,0335T,Bois Forte Off-Reservation Trust Land,7.60,6.60,8.70
27137,1125T,Fond du Lac Off-Reservation Trust Land,7.60,6.60,8.70
27137,2285T,Minnesota Chippewa Trust Land,7.60,6.60,8.70
27139,3680R,Shakopee Mdewakanton Sioux Community,7.60,6.10,9.20
27139,3680T,Shakopee Mdewakanton Sioux Off-Reservation Trust Land,7.60,6.10,9.20
27173,4445R,Upper Sioux Community,9.90,5.70,15.80
27173,4445T,Upper Sioux Off-Reservation Trust Land,9.90,5.70,15.80
28007,2300R,Mississippi Choctaw Reservation,17.70,11.20,26.00
28015,2300T,Mississippi Choctaw Off-Reservation Trust Land,19.30,12.20,27.80
28059,2300R,Mississippi Choctaw Reservation,12.30,10.00,14.90
28067,2300R,Mississippi Choctaw Reservation,16.20,12.40,20.70
28067,2300T,Mississippi Choctaw Off-Reservation Trust Land,16.20,12.40,20.70
28069,2300R,Mississippi Choctaw Reservation,15.90,9.30,24.50
28069,2300T,Mississippi Choctaw Off-Reservation Trust Land,15.90,9.30,24.50
28079,2300R,Mississippi Choctaw Reservation,15.50,10.00,22.40
28079,2300T,Mississippi Choctaw Off-Reservation Trust Land,15.50,10.00,22.40
28099,2300R,Mississippi Choctaw Reservation,12.70,8.60,17.70
28099,2300T,Mississippi Choctaw Off-Reservation Trust Land,12.70,8.60,17.70
28101,2300R,Mississippi Choctaw Reservation,14.40,9.50,20.90
28101,2300T,Mississippi Choctaw Off-Reservation Trust Land,14.40,9.50,20.90
28103,2300R,Mississippi Choctaw Reservation,12.70,7.60,20.00
28123,2300R,Mississippi Choctaw Reservation,20.00,14.30,26.80
28159,2300R,Mississippi Choctaw Reservation,10.40,6.80,15.80
28159,2300T,Mississippi Choctaw Off-Reservation Trust Land,10.40,6.80,15.80
30003,0845R,Crow Reservation,13.60,10.70,17.00
30003,2490R,Northern Cheyenne Indian Reservation,13.60,10.70,17.00
30003,0845T,Crow Off-Reservation Trust Land,13.60,10.70,17.00
30003,2490T,Northern Cheyenne Off-Reservation Trust Land,13.60,10.70,17.00
30005,1150R,Fort Belknap Reservation,12.10,9.70,14.70
30005,1150T,Fort Belknap Off-Reservation Trust Land,12.10,9.70,14.70
30005,4345T,Turtle Mountain Off-Reservation Trust Land,12.10,9.70,14.70
30011,4345T,Turtle Mountain Off-Reservation Trust Land,9.10,4.10,16.10
30015,3205R,Rocky Boy's Reservation,7.90,4.40,12.70
30015,3205T,Rocky Boy's Off-Reservation Trust Land,7.90,4.40,12.70
30015,4345T,Turtle Mountain Off-Reservation Trust Land,7.90,4.40,12.70
30019,1250R,Fort Peck Indian Reservation,15.60,7.00,27.50
30019,4345T,Turtle Mountain Off-Reservation Trust Land,15.60,7.00,27.50
30029,1110R,Flathead Reservation,5.70,4.40,7.10
30035,0305R,Blackfeet Indian Reservation,14.80,12.70,17.30
30035,0305T,Blackfeet Off-Reservation Trust Land,14.80,12.70,17.30
30041,3205R,Rocky Boy's Reservation,9.60,8.00,11.40
30041,3205T,Rocky Boy's Off-Reservation Trust Land,9.60,8.00,11.40
30047,1110R,Flathead Reservation,7.30,6.00,8.80
30055,4345T,Turtle Mountain Off-Reservation Trust Land,6.30,2.80,11.90
30063,1110R,Flathead Reservation,5.90,4.50,7.30
30071,1150R,Fort Belknap Reservation,8.00,4.70,12.10
30071,1150T,Fort Belknap Off-Reservation Trust Land,8.00,4.70,12.10
30071,4345T,Turtle Mountain Off-Reservation Trust Land,8.00,4.70,12.10
30073,0305R,Blackfeet Indian Reservation,10.00,6.30,14.90
30073,0305T,Blackfeet Off-Reservation Trust Land,10.00,6.30,14.90
30085,1250R,Fort Peck Indian Reservation,16.80,13.60,20.50
30085,1250T,Fort Peck Off-Reservation Trust Land,16.80,13.60,20.50
30085,4345T,Turtle Mountain Off-Reservation Trust Land,16.80,13.60,20.50
30087,2490R,Northern Cheyenne Indian Reservation,10.90,8.50,13.80
30087,2490T,Northern Cheyenne Off-Reservation Trust Land,10.90,8.50,13.80
30089,1110R,Flathead Reservation,6.80,4.60,10.00
30091,1250R,Fort Peck Indian Reservation,5.80,3.00,9.60
30091,4345T,Turtle Mountain Off-Reservation Trust Land,5.80,3.00,9.60
30103,0845T,Crow Off-Reservation Trust Land,7.50,2.10,17.80
30105,1250R,Fort Peck Indian Reservation,9.20,6.40,12.60
30105,1250T,Fort Peck Off-Reservation Trust Land,9.20,6.40,12.60
30105,4345T,Turtle Mountain Off-Reservation Trust Land,9.20,6.40,12.60
30111,0845R,Crow Reservation,7.20,6.10,8.30
30111,0845T,Crow Off-Reservation Trust Land,7.20,6.10,8.30
31021,2550R,Omaha Reservation,7.80,5.80,10.20
31021,4625T,Winnebago Off-Reservation Trust Land,7.80,5.80,10.20
31039,2550R,Omaha Reservation,7.30,5.30,9.70
31043,4625R,Winnebago Reservation,10.00,8.60,11.50
31051,4625R,Winnebago Reservation,7.20,5.10,9.80
31107,3565R,Santee Reservation,7.50,5.80,9.40
31107,2900T,Ponca (NE) Trust Land,7.50,5.80,9.40
31109,2900T,Ponca (NE) Trust Land,7.40,6.70,8.20
31147,1590R,Iowa (KS-NE) Reservation,7.70,5.50,10.20
31147,3285R,Sac and Fox Nation Reservation,7.70,5.50,10.20
31147,3285T,Sac and Fox Nation Off-Reservation Trust Land,7.70,5.50,10.20
31161,2810R,Pine Ridge Reservation,9.20,6.90,11.90
31173,2550R,Omaha Reservation,18.40,14.80,22.50
31173,4625R,Winnebago Reservation,18.40,14.80,22.50
31177,4625T,Winnebago Off-Reservation Trust Land,9.30,7.00,11.80
32001,1075R,Fallon Paiute-Shoshone Reservation,6.80,4.70,9.70
32001,4515R,Walker River Reservation,6.80,4.70,9.70
32001,1070R,Fallon Paiute-Shoshone Colony,6.80,4.70,9.70
32001,1075T,Fallon Paiute-Shoshone (Reservation) Off-Reservation Trust Land,6.80,4.70,9.70
32001,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,6.80,4.70,9.70
32003,1235R,Fort Mojave Reservation,10.00,9.10,10.80
32003,1915R,Las Vegas Indian Colony,10.00,9.10,10.80
32003,2315R,Moapa River Indian Reservation,10.00,9.10,10.80
32005,3980R,Stewart Community,6.10,4.50,7.90
32005,0940R,Dresslerville Colony,6.10,4.50,7.90
32005,4560T,Washoe Ranches Trust Land,6.10,4.50,7.90
32007,0965R,Duck Valley Reservation,10.00,7.70,12.50
32007,1005R,Elko Colony,10.00,7.70,12.50
32007,3930R,South Fork Reservation,10.00,7.70,12.50
32007,4580R,Wells Colony,10.00,7.70,12.50
32007,3930T,South Fork Off-Reservation Trust Land,10.00,7.70,12.50
32009,4180R,Timbi-Sha Shoshone Reservation,3.40,0.90,9.60
32013,4045R,Summit Lake Reservation,8.00,4.90,12.00
32013,4635R,Winnemucca Indian Colony,8.00,4.90,12.00
32013,1210R,Fort McDermitt Indian Reservation,8.00,4.90,12.00
32013,4045T,Summit Lake Off-Reservation Trust Land,8.00,4.90,12.00
32015,0165R,Battle Mountain Reservation,14.80,7.80,25.00
32015,0165T,Battle Mountain Off-Reservation Trust Land,14.80,7.80,25.00
32019,4515R,Walker River Reservation,10.10,7.60,13.00
32019,0440R,Campbell Ranch,10.10,7.60,13.00
32019,3010R,Pyramid Lake Paiute Reservation,10.10,7.60,13.00
32019,4725R,Yerington Colony,10.10,7.60,13.00
32019,4560T,Washoe Ranches Trust Land,10.10,7.60,13.00
32019,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,10.10,7.60,13.00
32021,4515R,Walker River Reservation,10.10,4.60,19.50
32023,4180R,Timbi-Sha Shoshone Reservation,9.40,6.90,12.40
32023,0975R,Duckwater Reservation,9.40,6.90,12.40
32023,4740R,Yomba Reservation,9.40,6.90,12.40
32027,2015R,Lovelock Indian Colony,6.10,2.10,15.20
32029,3010R,Pyramid Lake Paiute Reservation,8.90,3.70,17.70
32031,3130R,Reno-Sparks Indian Colony,6.70,6.00,7.50
32031,3010R,Pyramid Lake Paiute Reservation,6.70,6.00,7.50
32031,3130T,Reno-Sparks Off-Reservation Trust Land,6.70,6.00,7.50
32033,1040R,Ely Reservation,7.40,3.60,13.20
32033,1340R,Goshute Reservation,7.40,3.60,13.20
32510,3980R,Stewart Community,9.00,7.10,11.20
32510,0510R,Carson Colony,9.00,7.10,11.20
32510,4560T,Washoe Ranches Trust Land,9.00,7.10,11.20
34003,9850R,Ramapough SDTSA,6.80,5.70,8.00
34011,9835R,Nanticoke Lenni Lenape SDTSA,11.40,9.80,13.00
34031,9850R,Ramapough SDTSA,7.80,6.70,9.20
