Record ID	Source	Reservation Name	State	Area Office	Year	Tribal Acres	Alloted Acres	Government Acres	Total Acres
1352	Annual Report of Indian Lands	MIDDLETOWN RANCHERIA	CALIFORNIA	SACRAMENTO	1982	108.7	0	0	108.7
1353	Annual Report of Indian Lands	MILLE LAKE RESERVATION	MINNESOTA	MINNEAPOLIS	1982	"3,741.19"	67.72	0	"3,808.91"
1354	Annual Report of Indian Lands	Minto	ALASKA	JUNEAU	1982				
1355	Annual Report of Indian Lands	MOAPA RESERVATION	NEVADA	PHOENIX	1982	"71,954.19"	0	0	"71,954.19"
1356	Annual Report of Indian Lands	MODOC (OKLA)	OKLAHOMA	MUSKOGEE	1982	9.34	0	0	9.34
1357	Annual Report of Indian Lands	MOLE LAKE (SOKAOGON) COMMUNITY	WISCONSIN	MINNEAPOLIS	1982	"1,694.10"	0	0	"1,694.10"
1358	Annual Report of Indian Lands	MONTGOMERY CREEK RANCHERIA	CALIFORNIA	SACRAMENTO	1982	72	0	0	72
1359	Annual Report of Indian Lands	MORONGO RESERVATION	CALIFORNIA	SACRAMENTO	1982	"30,968.47"	"1,286.35"	0	"32,254.82"
1360	Annual Report of Indian Lands	Mountain Village	ALASKA	JUNEAU	1982				
1361	Annual Report of Indian Lands	MUCKLESHOOT RESERVATION	WASHINGTON	PORTLAND	1982	104.39	"1,169.10"	0	"1,273.49"
1362	Annual Report of Indian Lands	NAMBE PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"19,075.99"	0	0	"19,075.99"
1363	Annual Report of Indian Lands	Napakiak	ALASKA	JUNEAU	1982				
1364	Annual Report of Indian Lands	Napaskiak	ALASKA	JUNEAU	1982				
1365	Annual Report of Indian Lands	"NAVAJO OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA & NEW MEXICO)"	UTAH	NAVAJO	1982	0	960	5.99	965.99
1366	Annual Report of Indian Lands	"NAVAJO OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA & UTAH)"	NEW MEXICO	NAVAJO	1982	"1,006,630.95"	"592,045.10"	"253,677.53"	"1,852,353.58"
1367	Annual Report of Indian Lands	"NAVAJO OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE NEW MEXICO & UTAH)"	ARIZONA	NAVAJO	1982	"137,097.04"	"6,946.02"	71.4	"144,114.46"
1368	Annual Report of Indian Lands	NAVAJO RESERVATION	ARIZONA	NAVAJO	1982	"9,793,992.45"	"74,404.02"	6.4	"9,868,402.87"
1369	Annual Report of Indian Lands	NAVAJO RESERVATION	UTAH	NAVAJO	1982	"1,184,783.66"	"8,781.80"	0	"1,193,565.46"
1370	Annual Report of Indian Lands	Nenana	ALASKA	JUNEAU	1982				
1371	Annual Report of Indian Lands	NETT LAKE RESERVATION	MINNESOTA	MINNEAPOLIS	1982	"30,354.30"	"11,504.21"	5	"41,863.51"
1372	Annual Report of Indian Lands	New Kaliganek	ALASKA	JUNEAU	1982				
1373	Annual Report of Indian Lands	Newhalen	ALASKA	JUNEAU	1982				
1374	Annual Report of Indian Lands	Newtok	ALASKA	JUNEAU	1982				
1375	Annual Report of Indian Lands	NEZ PERCE (LAPWAI) RESERVATION	IDAHO	PORTLAND	1982	"35,715.34"	"50,360.10"	0	"86,075.44"
1376	Annual Report of Indian Lands	Night Mute	ALASKA	JUNEAU	1982				
1377	Annual Report of Indian Lands	Nikolski	ALASKA	JUNEAU	1982				
1378	Annual Report of Indian Lands	NISQUALITY RESERVATION	WASHINGTON	PORTLAND	1982	171.29	735.55	0	906.84
1379	Annual Report of Indian Lands	Noatak	ALASKA	JUNEAU	1982				
1380	Annual Report of Indian Lands	Nome	ALASKA	JUNEAU	1982				
1381	Annual Report of Indian Lands	Nondalton	ALASKA	JUNEAU	1982				
1382	Annual Report of Indian Lands	NOOKSACK RESERVATION	WASHINGTON	PORTLAND	1982	0.97	0	0	0.97
1383	Annual Report of Indian Lands	NORTHERN CHEYNNE PUBLIC DOMAIN	MONTANA	ANADARKO	1982				
1384	Annual Report of Indian Lands	NORTHERN CHEYNNE RESERVATION	MONTANA	BILLINGS	1982	"307,432.00"	0	0.68	"307,432.68"
1385	Annual Report of Indian Lands	Northern Cheynne Turtle Mountain Public Domain Allotments	MONTANA	BILLINGS	1982				
1386	Annual Report of Indian Lands	Norton Bay (Elim)	ALASKA	JUNEAU	1982				
1387	Annual Report of Indian Lands	NOVAJO RESERVATION	NEW MEXICO	NAVAJO	1982	"2,383,015.00"	0	0	"2,383,015.00"
1388	Annual Report of Indian Lands	Nunapitchuk	ALASKA	JUNEAU	1982				
1389	Annual Report of Indian Lands	Nunivak (Nash Harbor)	ALASKA	JUNEAU	1982				
1390	Annual Report of Indian Lands	Old Harbor	ALASKA	JUNEAU	1982				
1391	Annual Report of Indian Lands	OLD NEMAHA RESERVE	NEBRASKA	ANADARKO	1982	44.79	0	0	44.79
1392	Annual Report of Indian Lands	Omaha Reservation	Nebraska	Aberdeen	1982	"10,977.23"	"15,855.16"	0	"26,832.39"
1393	Annual Report of Indian Lands	ONEIDA RESERVATION	WISCONSIN	MINNEAPOLIS	1982	"2,236.69"	443.3	0	"2,679.99"
1394	Annual Report of Indian Lands	ONTONAGON RESERVATION	MICHIGAN	MINNEAPOLIS	1982	160	160	0	320
1395	Annual Report of Indian Lands	ORLEANS KAROK	CALIFORNIA	SACRAMENTO	1982	6.62	0	0	6.62
1396	Annual Report of Indian Lands	Osage Off-Reservation Lands	COLORADO	MUSKOGEE	1982				
1397	Annual Report of Indian Lands	Osage Off-Reservation Lands	SOUTH DAKOTA	MUSKOGEE	1982				
1398	Annual Report of Indian Lands	Osage Off-Reservation Lands	TEXAS	MUSKOGEE	1982				
1399	Annual Report of Indian Lands	"OSAGE OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA, ARKANSAS, MISSOURI, MONTANA, NEW MEXICO, KANSAS & OKLAHOMA)"	KANSAS	MUSKOGEE	1982	0	0	0.34	0.34
1400	Annual Report of Indian Lands	"OSAGE OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA, KANSAS, MINNESOTA, MISSOURI, MONTANA, NEW MEXICO, & OKLAHOMA)"	ARIZONA	MUSKOGEE	1982	0	2.33	0	2.33
1401	Annual Report of Indian Lands	"OSAGE OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA, KANSAS, MINNESOTA, MISSOURI, MONTANA, NEW MEXICO, & OKLAHOMA)"	ARKANSAS	MUSKOGEE	1982				
1402	Annual Report of Indian Lands	"OSAGE OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA, KANSAS, MINNESOTA, MISSOURI, MONTANA, NEW MEXICO, & OKLAHOMA)"	MISSOURI	MUSKOGEE	1982	0	374.37	0	374.37
1403	Annual Report of Indian Lands	"OSAGE OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA, KANSAS, MINNESOTA, MISSOURI, MONTANA, NEW MEXICO, & OKLAHOMA)"	MONTANA	MUSKOGEE	1982	0	400	0	400
1404	Annual Report of Indian Lands	"OSAGE OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA, KANSAS, MINNESOTA, MISSOURI, MONTANA, NEW MEXICO, & OKLAHOMA)"	NEW MEXICO	MUSKOGEE	1982	0	0.16	0	0.16
1405	Annual Report of Indian Lands	"OSAGE OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA, KANSAS, MINNESOTA, MISSOURI, MONTANA, NEW MEXICO, & OKLAHOMA)"	MINNESOTA	MUSKOGEE	1982	0	0.16	0	0.16
1406	Annual Report of Indian Lands	"OSAGE OFF-RESERVATION LANDS (FOR BALANCE OF ACREAGE, SEE ARIZONA, KANSAS, MINNESOTA, MISSOURI, MONTANA, NEW MEXICO)"	OKLAHOMA	MUSKOGEE	1982	0	905.32	0	905.32
1407	Annual Report of Indian Lands	OSAGE RESERVATION	OKLAHOMA	MUSKOGEE	1982	674.8	"178,867.06"	0	"179,541.86"
1408	Annual Report of Indian Lands	OTOE RESERVATION	OKLAHOMA	ANADARKO	1982	"1,680.00"	"19,547.68"	0	"21,227.68"
1409	Annual Report of Indian Lands	OTTAWA	OKLAHOMA	MUSKOGEE	1982	40.28	0	0	40.28
1410	Annual Report of Indian Lands	OTTOWA	MICHIGAN	MINNEAPOLIS	1982				
1411	Annual Report of Indian Lands	Ouzinkie	ALASKA	JUNEAU	1982				
1412	Annual Report of Indian Lands	OZETTE RESERVATION	WASHINGTON	PORTLAND	1982	719	0	0	719
1413	Annual Report of Indian Lands	PALA RESERVATION (OLD PALA)	CALIFORNIA	SACRAMENTO	1982	"10,318.78"	"1,162.55"	0	"11,481.33"
1414	Annual Report of Indian Lands	PAPAGO (FLORENCE) OFF RESERVATION	ARIZONA	PHOENIX	1982	20	0	0	20
1415	Annual Report of Indian Lands	PAPAGO RESERVATION (SELLS)	ARIZONA	PHOENIX	1982	"2,773,850.00"	320	380	"2,774,550.00"
1416	Annual Report of Indian Lands	PASCUA-YAQUI	ARIZONA	PHOENIX	1982	322.76	0	0	322.76
1417	Annual Report of Indian Lands	PASSAMAQUODDY-TOWNSHIP	MAINE	EASTERN	1982				
1418	Annual Report of Indian Lands	PAUBLIC DOMAIN ALLOTMENTS	WASHINGTON	PORTLAND	1982	239.57	"2,123.17"	0	"2,362.74"
1419	Annual Report of Indian Lands	PAUMA-YUIMA RESERVATION	CALIFORNIA	SACRAMENTO	1982	"5,877.25"	0	0	"5,877.25"
1420	Annual Report of Indian Lands	PAWNE RESERVATION	OKLAHOMA	ANADARKO	1982	726.03	"19,572.63"	0	"20,298.66"
1421	Annual Report of Indian Lands	PECHANGA RESERVATION	CALIFORNIA	SACRAMENTO	1982	"2,625.78"	"1,233.02"	235	"4,093.80"
1422	Annual Report of Indian Lands	PEEPLES VALLEY PUBLIC DOMAIN	ARIZONA	PHOENIX	1982	0	160	0	160
1423	Annual Report of Indian Lands	PENOBSCOT NATION	MAINE	EASTERN	1982				
1424	Annual Report of Indian Lands	PEORIA RESERVATION	OKLAHOMA	MUSKOGEE	1982	38.79	0	0	38.79
1425	Annual Report of Indian Lands	PHOENIX INDIAN SCHOOL	ARIZONA	PHOENIX	1982	0	0	104.25	104.25
1426	Annual Report of Indian Lands	PICURIS PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"14,947.18"	0	0	"14,947.18"
1427	Annual Report of Indian Lands	PIERE SCHOOL	SOUTH DAKOTA	ABERDEEN	1982	0	0	141.62	141.62
1428	Annual Report of Indian Lands	Pilot Point	ALASKA	JUNEAU	1982				
1429	Annual Report of Indian Lands	Pilot Station	ALASKA	JUNEAU	1982				
1430	Annual Report of Indian Lands	Pine Ridge Reservation	Nebraska	Aberdeen	1982	552.24	0	0	552.24
1431	Annual Report of Indian Lands	PINE RIDGE RESERVATION	SOUTH DAKOTA	ABERDEEN	1982	"695,060.35"	"1,093,803.95"	"1,231.15"	"1,790,095.45"
1432	Annual Report of Indian Lands	PIT RIVER TRIBE	CALIFORNIA	SACRAMENTO	1982	79	0	0	79
1433	Annual Report of Indian Lands	Point Graham	ALASKA	JUNEAU	1982				
1434	Annual Report of Indian Lands	Point Hope	ALASKA	JUNEAU	1982				
1435	Annual Report of Indian Lands	Point Lay	ALASKA	JUNEAU	1982				
1436	Annual Report of Indian Lands	POJOAQUE PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"11,601.69"	0	0	"11,601.69"
1437	Annual Report of Indian Lands	PONCA RESERVATION	OKLAHOMA	ANADARKO	1982	933.71	"13,260.22"	10	"14,203.93"
1438	Annual Report of Indian Lands	Ponca Reservation .	Nebraska	Aberdeen	1982				
1439	Annual Report of Indian Lands	PORT GAMBLE RESERVATION	WASHINGTON	PORTLAND	1982	"1,303.00"	0	0	"1,303.00"
1440	Annual Report of Indian Lands	PORT MADISON RESERVATION	WASHINGTON	PORTLAND	1982	85.6	"2,793.69"	0.41	"2,879.70"
1441	Annual Report of Indian Lands	POTAWATOMI RESERVATION	KANSAS	ANADARKO	1982	"2,939.43"	"18,619.90"	0	"21,559.33"
1442	Annual Report of Indian Lands	POTAWATOMI RESERVATION	WISCONSIN	MINNEAPOLIS	1982	"11,252.35"	400	0	"11,652.35"
1443	Annual Report of Indian Lands	PRAIRE ISLAND SIOUX COMMUNITY	MINNESOTA	MINNEAPOLIS	1982	548.48	0	0	548.48
1444	Annual Report of Indian Lands	PRESCOT YAVAPAI RESERVATION	ARIZONA	PHOENIX	1982	"1,398.60"	0	0	"1,398.60"
1445	Annual Report of Indian Lands	PRIOR LAKE (SHAKOPEE MDEWAKANTON) COMM.	MINNESOTA	MINNEAPOLIS	1982	293.25	0	0	293.25
1446	Annual Report of Indian Lands	PUBLIC DOMAIN	CALIFORNIA	SACRAMENTO	1982	248.37	"3,884.00"	61	"4,193.37"
1447	Annual Report of Indian Lands	"PUBLIC DOMAIN (BIG SANDY, CAMP VERDE)"	ARIZONA	PHOENIX	1982	0	649.64	0	649.64
1448	Annual Report of Indian Lands	PUBLIC DOMAIN (LA COURTE OREILLES)	MINNESOTA	MINNEAPOLIS	1982	0	142.04	0	142.04
1449	Annual Report of Indian Lands	PUBLIC DOMAIN (LAGUNA)	NEW MEXICO	ALBUQUERQUE	1982	0	"1,900.75"	0	"1,900.75"
1450	Annual Report of Indian Lands	PUBLIC DOMAIN (SAUK VALLEY)	WASHINGTON	PORTLAND	1982				
1451	Annual Report of Indian Lands	PUBLIC DOMAIN & PURCHASED PROPERTY	CALIFORNIA	SACRAMENTO	1982	0	"1,621.66"	0	"1,621.66"
1452	Annual Report of Indian Lands	Public Domain Allotments	ALASKA	JUNEAU	1982				
1453	Annual Report of Indian Lands	PUBLIC DOMAIN ALLOTMENTS	MICHIGAN	MINNEAPOLIS	1982	0	280	0	280
1454	Annual Report of Indian Lands	Public Domain Allotments	NEVADA	PHOENIX	1982				
1455	Annual Report of Indian Lands	PUBLIC DOMAIN ALLOTMENTS	WASHINGTON	PORTLAND	1982	8.23	0	0	8.23
1456	Annual Report of Indian Lands	PUBLIC DOMAIN ALLOTMENTS	WASHINGTON	PORTLAND	1982	144.73	319.99	0	464.72
1457	Annual Report of Indian Lands	PUBLIC DOMAIN ALLOTMENTS	CALIFORNIA	SACRAMENTO	1982	0	"11,564.14"	0	"11,564.14"
1458	Annual Report of Indian Lands	PUBLIC DOMAIN ALLOTMENTS & TOWNSITE LOTS	ALASKA	JUNEAU	1982	17.59	"370,512.47"	0	"370,530.06"
1459	Annual Report of Indian Lands	PUBLIC DOMAIN LANDS	MINNESOTA	MINNEAPOLIS	1982	81.25	793.3	0	874.55
1460	Annual Report of Indian Lands	PUBLIC DOMAIN LANDS	WASHINGTON	PORTLAND	1982	125.57	"4,234.46"	8.23	"4,368.26"
1461	Annual Report of Indian Lands	"PUBLIC DOMAIN LANDS (FOR BALANCE OF ACREAGE, SEE CALIFORNIA)"	NEVADA	PHOENIX	1982	0	"62,396.60"	0	"62,396.60"
1462	Annual Report of Indian Lands	"PUBLIC DOMAIN LANDS (FOR BALANCE OF ACREAGE, SEE NEVADA)"	CALIFORNIA	PHOENIX	1982	387.88	580	0	967.88
1463	Annual Report of Indian Lands	PUYALLUP RESERVATION	WASHINGTON	PORTLAND	1982	71.55	27.11	0	98.66
1464	Annual Report of Indian Lands	PYRAMID LAKE RESERVATION	NEVADA	PHOENIX	1982	"476,688.94"	0	0	"476,688.94"
1465	Annual Report of Indian Lands	PYRAMID LAKE RESERVATION	UTAH	PHOENIX	1982	40	0	0	40
1466	Annual Report of Indian Lands	QUAPAW RESERVATION	OKLAHOMA	MUSKOGEE	1982	729.15	"11,508.74"	0	"12,237.89"
1467	Annual Report of Indian Lands	QUILEUTE RESERVATION	WASHINGTON	PORTLAND	1982	804.34	9.73	0	814.07
1468	Annual Report of Indian Lands	QUINAULT RESERVATION	WASHINGTON	PORTLAND	1982	"7,237.12"	"122,869.21"	3	"130,109.33"
1469	Annual Report of Indian Lands	RAMAH-NAVAJO	NEW MEXICO	ALBUQUERQUE	1982	"94,546.25"	"47,582.97"	"4,823.91"	"146,953.13"
1470	Annual Report of Indian Lands	RAMONA RESERVATION	CALIFORNIA	SACRAMENTO	1982	560	0	0	560
1471	Annual Report of Indian Lands	Rampart	ALASKA	JUNEAU	1982				
1472	Annual Report of Indian Lands	RED CLIFF RESERVATION	WISCONSIN	MINNEAPOLIS	1982	"5,325.05"	"2,111.71"	0	"7,436.76"
1473	Annual Report of Indian Lands	RED LAKE RESERVATION	MINNESOTA	MINNEAPOLIS	1982	"564,452.40"	0	0	"564,452.40"
1474	Annual Report of Indian Lands	RENO-SPARKS COLONY	NEVADA	PHOENIX	1982	28.87	0	0	28.87
1475	Annual Report of Indian Lands	RESIGHINI RANCHERIA	CALIFORNIA	SACRAMENTO	1982	228	0	0	228
1476	Annual Report of Indian Lands	RINCON RESERVATION	CALIFORNIA	SACRAMENTO	1982	"3,612.04"	346.21	0	"3,958.25"
1477	Annual Report of Indian Lands	ROARING CREEK RANCHERIA	CALIFORNIA	SACRAMENTO	1982	80	0	0	80
1478	Annual Report of Indian Lands	ROBINSON RANCHERIA	CALIFORNIA	SACRAMENTO	1982	0	8.17	0	8.17
1479	Annual Report of Indian Lands	ROCKY BOYS RESERVATION	MONTANA	BILLINGS	1982	"108,015.05"	0	0	"108,015.05"
1480	Annual Report of Indian Lands	ROSEBUD SIOUX RESERVATION	SOUTH DAKOTA	ABERDEEN	1982	"526,208.37"	"430,921.93"	42.18	"957,172.48"
1481	Annual Report of Indian Lands	ROUND VALLEY RESERVATION	CALIFORNIA	SACRAMENTO	1982	"13,601.11"	"5,421.76"	0	"19,022.87"
1482	Annual Report of Indian Lands	Ruby Valley Reservation	NEVADA	PHOENIX	1982				
1483	Annual Report of Indian Lands	RUMSEY RANCHERIA	CALIFORNIA	SACRAMENTO	1982	185.43	0	0	185.43
1484	Annual Report of Indian Lands	SAC AND FOX RESERVATION	KANSAS	ANADARKO	1982	309.01	44.6	0	353.61
1485	Annual Report of Indian Lands	SAC AND FOX RESERVATION	NEBRASKA	ANADARKO	1982	120	0	0	120
1486	Annual Report of Indian Lands	SAC AND FOX RESERVATION	OKLAHOMA	ANADARKO	1982	885	"15,337.64"	0	"16,222.64"
1487	Annual Report of Indian Lands	SAC AND FOX RESERVATION	IOWA	MINNEAPOLIS	1982	"3,535.25"	0	5	"3,540.25"
1488	Annual Report of Indian Lands	Saint Lawrence Island	ALASKA	JUNEAU	1982				
1489	Annual Report of Indian Lands	Saint Michael	ALASKA	JUNEAU	1982				
1490	Annual Report of Indian Lands	SALT RIVER RESERVATION	ARIZONA	PHOENIX	1982	"24,858.61"	"24,434.69"	0	"49,293.30"
1491	Annual Report of Indian Lands	"SAN CARLOS IRRIGATION PROJECT (FOR BALANCE OF ACREAGE, SEE NEW ARIZONA)"	NEW MEXICO	PHOENIX	1982	0	0	"40,793.50"	"40,793.50"
1492	Annual Report of Indian Lands	"SAN CARLOS IRRIGATION PROJECT (FOR BALANCE OF ACREAGE, SEE NEW MEXICO)"	ARIZONA	PHOENIX	1982	0	0	"89,429.60"	"89,429.60"
1493	Annual Report of Indian Lands	SAN CARLOS PUBLIC DOMAIN	ARIZONA	PHOENIX	1982	0	825	0	825
1494	Annual Report of Indian Lands	SAN CARLOS RESERVATION	ARIZONA	PHOENIX	1982	"1,826,541.00"	0	0	"1,826,541.00"
1495	Annual Report of Indian Lands	SAN FELIPE PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"48,852.76"	71.04	6.1	"48,929.90"
1496	Annual Report of Indian Lands	SAN ILDEFONSO PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"26,196.45"	0	1.3	"26,197.75"
1497	Annual Report of Indian Lands	SAN JUAN PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"12,235.37"	0	2.09	"12,237.46"
1498	Annual Report of Indian Lands	SAN MANUEL RESERVATION	CALIFORNIA	SACRAMENTO	1982	653.15	0	0	653.15
1499	Annual Report of Indian Lands	SAN PASQUAL RESERVATION	CALIFORNIA	SACRAMENTO	1982	"1,379.58"	0	0	"1,379.58"
1500	Annual Report of Indian Lands	SAN XAVIER RESERVATION	ARIZONA	PHOENIX	1982	"30,381.84"	"40,683.16"	30	"71,095.00"
1501	Annual Report of Indian Lands	SANDIA PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"22,870.91"	0	0	"22,870.91"
1502	Annual Report of Indian Lands	SANTA ANA PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"61,413.75"	0	0	"61,413.75"
1503	Annual Report of Indian Lands	SANTA CLARA PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"45,744.18"	0	3.5	"45,747.68"
1504	Annual Report of Indian Lands	Santa Fe Indian School	NEW MEXICO	ALBUQUERQUE	1982				
1505	Annual Report of Indian Lands	SANTA ROSA RANCHERIA	CALIFORNIA	SACRAMENTO	1982	170	0	0	170
1506	Annual Report of Indian Lands	SANTA ROSA RESERVATION	CALIFORNIA	SACRAMENTO	1982	"11,092.60"	0	0	"11,092.60"
1507	Annual Report of Indian Lands	SANTA YNEZ RESERVATION	CALIFORNIA	SACRAMENTO	1982	126.63	0	0	126.63
1508	Annual Report of Indian Lands	SANTA YSABEL RESERVATION	CALIFORNIA	SACRAMENTO	1982	"15,526.78"	0	0	"15,526.78"
1509	Annual Report of Indian Lands	Santee SiouxReservation	Nebraska	Aberdeen	1982	"7,459.94"	"1,898.12"	0	"9,358.06"
1510	Annual Report of Indian Lands	SANTO DOMINGO PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"69,259.82"	0	0	"69,259.82"
1511	Annual Report of Indian Lands	SAUK-SUIATTLE RESERVATION	WASHINGTON	PORTLAND	1982				
1512	Annual Report of Indian Lands	SAULT STE MARIE	MICHIGAN	MINNEAPOLIS	1982	124.8	0	0	124.8
1513	Annual Report of Indian Lands	Savoonga	ALASKA	JUNEAU	1982				
1514	Annual Report of Indian Lands	Scammon Bay	ALASKA	JUNEAU	1982				
1515	Annual Report of Indian Lands	Selawik	ALASKA	JUNEAU	1982				
1516	Annual Report of Indian Lands	SEMINOLE	OKLAHOMA	MUSKOGEE	1982	380.1	"28,400.00"	0	"28,780.10"
1517	Annual Report of Indian Lands	SENECA-CAYUGA RESERVATION	OKLAHOMA	MUSKOGEE	1982	"1,097.36"	"2,996.92"	0	"4,094.28"
1518	Annual Report of Indian Lands	Shageluk	ALASKA	JUNEAU	1982				
1519	Annual Report of Indian Lands	Shaktoolik	ALASKA	JUNEAU	1982				
1520	Annual Report of Indian Lands	SHAWNEE RESERVE	KANSAS	ANADARKO	1982	0	114	0	114
1521	Annual Report of Indian Lands	SHEEP RANCH RANCHERIA	CALIFORNIA	SACRAMENTO	1982	0.92	0	0	0.92
1522	Annual Report of Indian Lands	SHERMAN INDIAN HIGH SCHOOL	CALIFORNIA	PHOENIX	1982	0	0	83.14	83.14
1523	Annual Report of Indian Lands	SHERWOOD VALLEY RANCHERIA	CALIFORNIA	SACRAMENTO	1982	292.22	0	0	292.22
1524	Annual Report of Indian Lands	Shishmaref	ALASKA	JUNEAU	1982				
1525	Annual Report of Indian Lands	SHIVWITS RESERVATION	UTAH	PHOENIX	1982	"27,506.00"	0	0	"27,506.00"
1526	Annual Report of Indian Lands	SHOALWATER RESERVATION	WASHINGTON	PORTLAND	1982	335	0	0	335
1527	Annual Report of Indian Lands	Shungnak	ALASKA	JUNEAU	1982				
1528	Annual Report of Indian Lands	SILETZ RESERVATION	OREGON	PORTLAND	1982				
1529	Annual Report of Indian Lands	SINGLE SPRINGS RANCHERIA	CALIFORNIA	SACRAMENTO	1982	160	0	0	160
1530	Annual Report of Indian Lands	Sioux Sanitorium	SOUTH DAKOTA	ABERDEEN	1982				
1531	Annual Report of Indian Lands	Sisseton Wahpeton Reservation	North Dakota	Aberdeen	1982	919.77	"1,672.49"	0	"2,592.26"
1532	Annual Report of Indian Lands	SISSETON WAHPETON RESERVATION	SOUTH DAKOTA	ABERDEEN	1982	"21,391.70"	"84,154.38"	71.51	"105,617.59"
1533	Annual Report of Indian Lands	SKOKOMISH RESERVATION	WASHINGTON	PORTLAND	1982	142.46	"2,816.77"	0	"2,959.23"
1534	Annual Report of Indian Lands	SKULL VALLEY RESERVATION	UTAH	PHOENIX	1982	"17,284.35"	160.3	0	"17,444.65"
1535	Annual Report of Indian Lands	Sleetmute	ALASKA	JUNEAU	1982				
1536	Annual Report of Indian Lands	SOBOBA RESERVATION	CALIFORNIA	SACRAMENTO	1982	"5,035.68"	0	0	"5,035.68"
1537	Annual Report of Indian Lands	Solomon	ALASKA	JUNEAU	1982				
1538	Annual Report of Indian Lands	SOUTH FORK (TE-MOAK) RESERVATION	NEVADA	PHOENIX	1982	"13,049.52"	0	0	"13,049.52"
1539	Annual Report of Indian Lands	SOUTHERN UTE RESERVATION	COLORADO	ALBUQUERQUE	1982	"305,812.23"	"2,727.29"	32.23	"308,571.75"
1540	Annual Report of Indian Lands	SOUTHWESTERN INDIAN POLYTECHNIC INST.	NEW MEXICO	WASHINGTON	1982	0	0	166.25	166.25
1541	Annual Report of Indian Lands	SPOKANE RESERVATION	WASHINGTON	PORTLAND	1982	"104,656.51"	"25,562.49"	"3,122.15"	"133,341.15"
1542	Annual Report of Indian Lands	SQUAXIN ISLAND	WASHINGTON	PORTLAND	1982	57.32	826.05	0	883.37
1543	Annual Report of Indian Lands	ST. CRIOX & PUBLIC DOMAIN	WISCONSIN	MINNEAPOLIS	1982	"1,770.62"	514.6	0	"2,285.22"
1544	Annual Report of Indian Lands	Standing Rock Reservation	North Dakota	Aberdeen	1982	"92,275.64"	"207,543.71"	2.3	"299,821.65"
1545	Annual Report of Indian Lands	STANDING ROCK RESERVATION	SOUTH DAKOTA	ABERDEEN	1982	"258,696.61"	"291,466.73"	0	"550,163.34"
1546	Annual Report of Indian Lands	Stebbins	ALASKA	JUNEAU	1982				
1547	Annual Report of Indian Lands	Stevens Village	ALASKA	JUNEAU	1982				
1548	Annual Report of Indian Lands	STEWART INDIAN SCHOOL	NEVADA	PHOENIX	1982	0	0	"3,017.38"	"3,017.38"
1549	Annual Report of Indian Lands	STEWARTS POINT RANCHERIA	CALIFORNIA	SACRAMENTO	1982	40	0	0	40
1550	Annual Report of Indian Lands	STOCKBRIDGE-MUNSEE RESERVATION	WISCONSIN	MINNEAPOLIS	1982	"15,407.08"	32.27	0	"15,439.35"
1551	Annual Report of Indian Lands	Strathmore Rancheria	CALIFORNIA	SACRAMENTO	1982				
1552	Annual Report of Indian Lands	SULPHER BANK RANCHERIAS	CALIFORNIA	SACRAMENTO	1982	50	0	0	50
1553	Annual Report of Indian Lands	SUMIT LAKE RESERVATION	NEVADA	PHOENIX	1982	"10,097.97"	764.94	0	"10,862.91"
1554	Annual Report of Indian Lands	SUSANVILLE RESERVATION	CALIFORNIA	SACRAMENTO	1982	150	0	0	150
1555	Annual Report of Indian Lands	SWINOMISH RESERVATION	WASHINGTON	PORTLAND	1982	564.64	"3,028.12"	0	"3,592.76"
1556	Annual Report of Indian Lands	SYCUAN RESERVATION	CALIFORNIA	SACRAMENTO	1982	370.55	269.45	0	640
1557	Annual Report of Indian Lands	TADS PUEBLO	NEW MEXICO	ALBUQUERQUE	1982	"95,333.91"	0	7.45	"95,341.36"
1558	Annual Report of Indian Lands	TAMPA	FLORIDA	EASTERN	1982				
1559	Annual Report of Indian Lands	Tanacross	ALASKA	JUNEAU	1982				
1560	Annual Report of Indian Lands	TANANA CHIEFS CONFERENCE PD ALLOTMENTS	ALASKA	JUNEAU	1982	0	"96,681.45"	0	"96,681.45"
