AIANNHCE,AIAN,PCT ESTIMATE NATIVE SPEAKERS
6530,"Gambell ANVSA, AK",74.603
6535,"Georgetown ANVSA, AK",n/a
6540,"Golovin ANVSA, AK",22.222
6545,"Goodnews Bay ANVSA, AK",50.838
6550,"Grayling ANVSA, AK",10.204
6560,"Gulkana ANVSA, AK",0.000
6570,"Hamilton ANVSA, AK",n/a
6575,"Healy Lake ANVSA, AK",100.000
6585,"Holy Cross ANVSA, AK",6.842
6590,"Hoonah ANVSA, AK",7.143
6595,"Hooper Bay ANVSA, AK",69.355
6605,"Hughes ANVSA, AK",13.889
6610,"Huslia ANVSA, AK",21.326
6615,"Hydaburg ANVSA, AK",15.248
6620,"Igiugig ANVSA, AK",48.649
6625,"Iliamna ANVSA, AK",10.345
6630,"Inalik ANVSA, AK",5.714
6650,"Ivanof Bay ANVSA, AK",n/a
6670,"Kake ANVSA, AK",3.460
6680,"Kaktovik ANVSA, AK",34.731
6685,"Kalskag ANVSA, AK",24.444
6690,"Kaltag ANVSA, AK",15.723
6700,"Karluk ANVSA, AK",12.500
6705,"Kasaan ANVSA, AK",8.434
6710,"Kasigluk ANVSA, AK",89.895
6720,"Kenaitze ANVSA, AK",0.616
6725,"Ketchikan ANVSA, AK",1.131
6730,"Kiana ANVSA, AK",28.767
6735,"King Cove ANVSA, AK",2.154
6740,"King Salmon ANVSA, AK",4.762
6750,"Kipnuk ANVSA, AK",92.504
6755,"Kivalina ANVSA, AK",24.916
6765,"Klawock ANVSA, AK",5.000
6785,"Knik ANVSA, AK",0.969
6790,"Kobuk ANVSA, AK",41.353
6795,"Kodiak ANVSA, AK",n/a
6800,"Kokhanok ANVSA, AK",14.729
6810,"Kongiganak ANVSA, AK",89.637
6815,"Kotlik ANVSA, AK",31.289
6820,"Kotzebue ANVSA, AK",24.618
6825,"Koyuk ANVSA, AK",18.357
6830,"Koyukuk ANVSA, AK",17.391
6835,"Kwethluk ANVSA, AK",73.387
6840,"Kwigillingok ANVSA, AK",92.069
6845,"Kwinhagak ANVSA, AK",65.797
6850,"Lake Minchumina ANVSA, AK",0.000
6855,"Larsen Bay ANVSA, AK",0.000
6860,"Lesnoi ANVSA, AK",n/a
6865,"Levelock ANVSA, AK",14.286
6875,"Lime Village ANVSA, AK",75.000
6890,"Lower Kalskag ANVSA, AK",29.433
6895,"McGrath ANVSA, AK",5.000
6900,"Manley Hot Springs ANVSA, AK",2.597
6905,"Manokotak ANVSA, AK",64.454
6910,"Marshall ANVSA, AK",32.759
6915,"Mary's Igloo ANVSA, AK",n/a
6935,"Mekoryuk ANVSA, AK",71.429
6945,"Mentasta Lake ANVSA, AK",32.105
6965,"Minto ANVSA, AK",5.366
6975,"Mountain Village ANVSA, AK",24.864
6990,"Naknek ANVSA, AK",2.058
6995,"Nanwalek ANVSA, AK",50.990
7005,"Napaimute ANVSA, AK",n/a
7010,"Napakiak ANVSA, AK",76.401
7020,"Napaskiak ANVSA, AK",60.661
7025,"Nelson Lagoon ANVSA, AK",0.000
7030,"Nenana ANVSA, AK",2.292
7035,"Newhalen ANVSA, AK",9.000
7040,"New Koliganek ANVSA, AK",19.872
7050,"New Stuyahok ANVSA, AK",29.675
7055,"Newtok ANVSA, AK",94.675
7065,"Nightmute ANVSA, AK",93.956
7070,"Nikolai ANVSA, AK",37.288
7075,"Nikolski ANVSA, AK",39.130
7080,"Ninilchik ANVSA, AK",0.913
7085,"Noatak ANVSA, AK",58.201
7095,"Nome ANVSA, AK",12.288
7100,"Nondalton ANVSA, AK",9.709
7110,"Noorvik ANVSA, AK",52.529
7115,"Northway ANVSA, AK",13.675
7125,"Nuiqsut ANVSA, AK",52.959
7130,"Nulato ANVSA, AK",18.182
7133,"Nunam Iqua ANVSA, AK",36.111
7135,"Nunapitchuk ANVSA, AK",94.671
7145,"Ohogamiut ANVSA, AK",n/a
7150,"Old Harbor ANVSA, AK",13.230
7175,"Oscarville ANVSA, AK",62.963
7180,"Ouzinkie ANVSA, AK",6.627
7185,"Paimiut ANVSA, AK",n/a
7205,"Pedro Bay ANVSA, AK",0.000
7215,"Perryville ANVSA, AK",5.435
7220,"Petersburg ANVSA, AK",1.671
7225,"Pilot Point ANVSA, AK",3.571
7230,"Pilot Station ANVSA, AK",30.499
7235,"Pitkas Point ANVSA, AK",51.327
7245,"Platinum ANVSA, AK",86.667
7250,"Point Hope ANVSA, AK",34.545
7255,"Point Lay ANVSA, AK",38.938
7260,"Portage Creek ANVSA, AK",n/a
7263,"Port Alsworth ANVSA, AK",0.000
7265,"Port Graham ANVSA, AK",19.553
7270,"Port Heiden ANVSA, AK",0.000
7275,"Port Lions ANVSA, AK",8.571
7300,"Rampart ANVSA, AK",0.000
7305,"Red Devil ANVSA, AK",38.095
7310,"Ruby ANVSA, AK",4.321
7315,"Russian Mission ANVSA, AK",37.793
7340,"St. George ANVSA, AK",11.842
7375,"St. Michael ANVSA, AK",20.308
7390,"St. Paul ANVSA, AK",14.661
7400,"Salamatof ANVSA, AK",5.485
7410,"Sand Point ANVSA, AK",1.022
7415,"Savoonga ANVSA, AK",84.922
7420,"Saxman ANVSA, AK",6.479
7425,"Scammon Bay ANVSA, AK",52.644
7430,"Selawik ANVSA, AK",40.928
7435,"Seldovia ANVSA, AK",0.000
7440,"Shageluk ANVSA, AK",10.169
7450,"Shaktoolik ANVSA, AK",23.600
7465,"Shishmaref ANVSA, AK",29.487
7470,"Shungnak ANVSA, AK",50.826
7475,"Sitka ANVSA, AK",2.881
7485,"Skagway ANVSA, AK",0.502
7495,"Sleetmute ANVSA, AK",20.290
7500,"Solomon ANVSA, AK",n/a
7505,"South Naknek ANVSA, AK",10.638
7510,"Stebbins ANVSA, AK",32.667
7520,"Stevens Village ANVSA, AK",25.000
7525,"Stony River ANVSA, AK",23.077
7530,"Takotna ANVSA, AK",0.000
7535,"Tanacross ANVSA, AK",37.692
7540,"Tanana ANVSA, AK",13.158
7555,"Tatitlek ANVSA, AK",4.386
7560,"Tazlina ANVSA, AK",16.955
7565,"Telida ANVSA, AK",n/a
7570,"Teller ANVSA, AK",23.952
7580,"Tetlin ANVSA, AK",25.625
7605,"Togiak ANVSA, AK",67.620
7625,"Toksook Bay ANVSA, AK",93.873
7630,"Tuluksak ANVSA, AK",60.705
7640,"Tuntutuliak ANVSA, AK",94.575
7645,"Tununak ANVSA, AK",74.912
7650,"Twin Hills ANVSA, AK",64.474
7655,"Tyonek ANVSA, AK",1.948
7665,"Ugashik ANVSA, AK",0.000
7690,"Unalakleet ANVSA, AK",15.757
7695,"Unalaska ANVSA, AK",3.598
7725,"Venetie ANVSA, AK",27.692
7735,"Wainwright ANVSA, AK",38.293
7740,"Wales ANVSA, AK",33.088
7745,"White Mountain ANVSA, AK",16.556
7755,"Wrangell ANVSA, AK",0.653
7765,"Yakutat ANVSA, AK",7.107
8100,"Cayuga Nation TDSA, NY",0.074
8300,"Ione Band of Miwok TDSA, CA",0.000
8450,"Mechoopda TDSA, CA",0.612
8750,"Samish TDSA, WA",0.080
9100,"Golden Hill Paugussett (state) Reservation, CT",0.000
9150,"Hassanamisco (state) Reservation, MA",n/a
9230,"Mattaponi (state) Reservation, VA",0.000
9240,"MOWA Choctaw (state) Reservation, AL",0.000
9260,"Pamunkey (state) Reservation, VA",4.000
9280,"Paucatuck Eastern Pequot (state) Reservation, CT",0.000
9300,"Poospatuck (state) Reservation, NY",0.000
9350,"Schaghticoke (state) Reservation, CT",n/a
9370,"Shinnecock (state) Reservation, NY",0.000
9400,"Tama (state) Reservation, GA",0.000
9510,"Adais Caddo SDTSA, LA",0.000
9515,"Apache Choctaw SDTSA, LA",0.065
9525,"Beaver Creek SDTSA, SC",0.000
9550,"Cher-O-Creek SDTSA, AL",0.153
9560,"Cherokee Tribe of Northeast Alabama SDTSA, AL",0.371
9580,"Chickahominy SDTSA, VA",0.000
9630,"Clifton Choctaw SDTSA, LA",0.267
9635,"Coharie SDTSA, NC",0.280
9675,"Eastern Chickahominy SDTSA, VA",0.000
9680,"Echota Cherokee SDTSA, AL",0.070
9720,"Four Winds Cherokee SDTSA, LA",0.257
9745,"Haliwa-Saponi SDTSA, NC",0.048
9800,"Lenape Indian Tribe of Delaware SDTSA, DE",0.385
9815,"Lumbee SDTSA, NC",0.426
9820,"MaChis Lower Creek SDTSA, AL",0.052
9825,"Meherrin SDTSA, NC",0.236
9830,"Nanticoke Indian Tribe SDTSA, DE",0.115
9835,"Nanticoke Lenni Lenape SDTSA, NJ",0.209
9838,"Occaneechi-Saponi SDTSA, NC",0.100
9844,"Pee Dee SDTSA, SC",0.352
9850,"Ramapough SDTSA, NJ",1.044
9865,"Sappony SDTSA, NC",0.000
9875,"Santee SDTSA, SC",0.000
9880,"Star Muskogee Creek SDTSA, AL",0.018
9950,"United Cherokee Ani-Yun-Wiya Nation SDTSA, AL",1.438
9960,"United Houma Nation SDTSA, LA",0.146
9963,"Upper South Carolina Pee Dee SDTSA, SC",0.603
9967,"Waccamaw SDTSA, SC",0.000
9970,"Waccamaw Siouan SDTSA, NC",0.473
9975,"Wassamasaw SDTSA, SC",0.094
