FIPS,GEOID,NAMELSAD,Low Access to Stores (%),CSA count,Farmers' Market count,Food Hub count,Grand Total Food Stores
15001,5026T,Honokaia Hawaiian Home Land,38.98,,,,
15001,5031T,Honomu Hawaiian Home Land,38.98,,,,
15001,5018T,Homuula-Upper Piihonua Hawaiian Home Land,38.98,,,,
15001,5123T,Kolaoa Hawaiian Home Land,38.98,,,,
15001,5056T,Kamaoa-Puueo Hawaiian Home Land,38.98,,,,
15001,5066T,Kamoku-Kapulena Hawaiian Home Land,38.98,,,,
15001,5086T,Kaumana Hawaiian Home Land,38.98,,,,
15003,5198T,Princess Kahanu Estates Hawaiian Home Land,23.13,,,,
15003,5043T,Kakaina-Kumuhau Hawaiian Home Land,23.13,,,,
15003,5044T,Kalaeloa Hawaiian Home Land,23.13,,,,
15003,5053T,Kalawahine Hawaiian Home Land,23.13,,,,
15003,5008T,East Kapolei Hawaiian Home Land,23.13,,,,
15003,5009T,Haiku Hawaiian Home Land,23.13,,,,
15003,5139T,Makaha Valley Hawaiian Home Land,23.13,,,,
15003,5148T,Maluohai Hawaiian Home Land,23.13,,,,
15003,5138T,Maili Hawaiian Home Land,23.13,,,,
15003,5188T,Pearl City Hawaiian Home Land,23.13,,,,
15003,5067T,Kanehili Hawaiian Home Land,23.13,,,,
15003,5088T,Kaupea Hawaiian Home Land,23.13,,,,
15003,5223T,Waiahole Hawaiian Home Land,23.13,,,,
15003,5239T,Waianae Kai Hawaiian Home Land,23.13,,,,
15003,5120T,Kewalo Hawaiian Home Land,23.13,,,,
15003,5136T,Lualualei Hawaiian Home Land,23.13,,,,
15003,5161T,Nanakuli Hawaiian Home Land,23.13,,,,
15003,5030T,Honolulu Makai Hawaiian Home Land,23.13,,,,
15003,5238T,Waianae Hawaiian Home Land,23.13,,,,
15003,5271T,Waimanalo Hawaiian Home Land,23.13,,1,,1
15003,5179T,Papakolea Hawaiian Home Land,23.13,,,,
15003,5083T,Kapolei Hawaiian Home Land,23.13,,,,
15005,5051T,Kalaupapa Hawaiian Home Land,0,,,,
15005,5033T,Hoolehua-Palaau Hawaiian Home Land,0,,,,
15007,5004T,Anahola (Residential) Hawaiian Home Land,39.21,,,,
15007,5011T,Hanapepe Hawaiian Home Land,39.21,,,,
15007,5071T,Kapaa Hawaiian Home Land,39.21,,,,
15007,5111T,Kekaha Hawaiian Home Land,39.21,,,,
15007,5156T,Moloaa Hawaiian Home Land,39.21,,,,
15007,5256T,Wailua Hawaiian Home Land,39.21,,,,
15007,5281T,Waimea Hawaiian Home Land,39.21,,,,
15007,5003T,Anahola (Agricultural) Hawaiian Home Land,39.21,,,,
15009,5029T,Honokowai Hawaiian Home Land,29.75,,,,
15009,5186T,Paukukalo Hawaiian Home Land,29.75,,,,
15009,5199T,Pulehunui Hawaiian Home Land,29.75,,,,
15009,5213T,South Maui Hawaiian Home Land,29.75,,,,
15009,5241T,Waiehu Hawaiian Home Land,29.75,,,,
15009,5135T,Leialii Hawaiian Home Land,29.75,,,,
15009,5248T,Waiku-Hana Hawaiian Home Land,29.75,,,,
15009,5051T,Kalaupapa Hawaiian Home Land,29.75,,,,
15009,5114T,Keokea (Agricultural) Hawaiian Home Land,29.75,,,,
15009,5033T,Hoolehua-Palaau Hawaiian Home Land,29.75,,,,
15009,5041T,Kahikinui Hawaiian Home Land,29.75,,,,
15009,5046T,Kalamaula Hawaiian Home Land,29.75,,,,
15009,5061T,Kamiloloa-Makakupaia Hawaiian Home Land,29.75,,,,
15009,5076T,Kapaakea Hawaiian Home Land,29.75,,,,
15009,5104T,Keanae-Wailua Hawaiian Home Land,29.75,,,,
15009,5286T,Waiohuli (Residential) Hawaiian Home Land,29.75,,,,
15009,5216T,Ualapue Hawaiian Home Land,29.75,,,,
15009,5134T,Lanai City Hawaiian Home Land,29.75,,,,
16005,1185R,Fort Hall Reservation,28.82,,,,
16005,1185T,Fort Hall Off-Reservation Trust Land,28.82,,,,
16009,0705R,Coeur d'Alene Reservation,25.77,,1,,1
16011,1185R,Fort Hall Reservation,20.44,,,,
16021,1800R,Kootenai Reservation,14.57,,,,
16021,1800T,Kootenai Off-Reservation Trust Land,14.57,,,,
16029,1185R,Fort Hall Reservation,31.45,,,,
16029,1185T,Fort Hall Off-Reservation Trust Land,31.45,,,,
16035,2445R,Nez Perce Reservation,17.64,,2,,2
16049,2445R,Nez Perce Reservation,34.33,,2,,2
16055,0705R,Coeur d'Alene Reservation,24.6,,1,,1
16061,2445R,Nez Perce Reservation,48.49,,2,,2
16069,2445R,Nez Perce Reservation,18.06,,2,,2
16073,0965R,Duck Valley Reservation,18.75,,,,
16077,1185R,Fort Hall Reservation,13.88,,,,
18141,2890T,Pokagon Off-Reservation Trust Land,31.25,,,,
19133,2550R,Omaha Reservation,15.14,,,,
19155,2900T,Ponca (NE) Trust Land,34.49,,,,
19171,3280R,Sac and Fox/Meskwaki Settlement,17.07,,,,
19171,3280T,Sac and Fox/Meskwaki Off-Reservation Trust Land,17.07,,,,
19193,4625R,Winnebago Reservation,25.79,,,,
20005,1770R,Kickapoo (KS) Reservation,16.02,,,,
20013,1590R,Iowa (KS-NE) Reservation,8.07,,,,
20013,3285R,Sac and Fox Nation Reservation,8.07,,,,
20013,1770R,Kickapoo (KS) Reservation,8.07,,,,
20013,1590T,Iowa (KS-NE) Off-Reservation Trust Land,8.07,,,,
20013,3285T,Sac and Fox Nation Off-Reservation Trust Land,8.07,,,,
20013,4910R,Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area,8.07,,,,
20019,2595R,Osage Reservation,36.64,,,,
20035,2595R,Osage Reservation,31.45,,,,
20043,1590R,Iowa (KS-NE) Reservation,61.51,,,,
20085,2980R,Prairie Band of Potawatomi Nation Reservation,13.37,,,,
20085,1770R,Kickapoo (KS) Reservation,13.37,,,,
22003,0795R,Coushatta Reservation,27.94,,,,
22003,0795T,Coushatta Off-Reservation Trust Land,27.94,,,,
22007,9960R,United Houma Nation SDTSA,38.87,,5,,5
22009,4315R,Tunica-Biloxi Reservation,18.98,,,,
22009,4315T,Tunica-Biloxi Off-Reservation Trust Land,18.98,,,,
22011,9720R,Four Winds Cherokee SDTSA,35.24,,5,,5
22043,1690R,Jena Band of Choctaw Reservation,19.49,,,,
22057,9960R,United Houma Nation SDTSA,25.98,,5,,5
22059,1690R,Jena Band of Choctaw Reservation,14.84,,,,
22069,9510R,Adais Caddo SDTSA,27.79,,,,
22079,9510R,Adais Caddo SDTSA,34.54,,,,
22079,9630R,Clifton Choctaw SDTSA,34.54,,,,
22085,9510R,Adais Caddo SDTSA,26.2,,,,
22085,9515R,Apache Choctaw SDTSA,26.2,,,,
22101,0635R,Chitimacha Reservation,33.38,,,,
22101,9960R,United Houma Nation SDTSA,33.38,,5,,5
22109,9960R,United Houma Nation SDTSA,29.89,,5,,5
22115,9630R,Clifton Choctaw SDTSA,52.07,,,,
22115,9720R,Four Winds Cherokee SDTSA,52.07,,5,,5
23003,1530R,Houlton Maliseet Reservation,11.05,,,,
23003,2760R,Penobscot Reservation,11.05,,,,
23003,1530T,Houlton Maliseet Off-Reservation Trust Land,11.05,,,,
23003,0115T,Aroostook Band of Micmac Trust Land,11.05,,,,
23007,2695T,Passamaquoddy Trust Land,2.53,,,,
23007,2760T,Penobscot Off-Reservation Trust Land,2.53,,,,
23009,2695T,Passamaquoddy Trust Land,4.08,,,,
23017,2695T,Passamaquoddy Trust Land,6.61,,,,
23019,2760R,Penobscot Reservation,12.44,,,,
23019,2695T,Passamaquoddy Trust Land,12.44,,,,
23019,2760T,Penobscot Off-Reservation Trust Land,12.44,,,,
23021,2760T,Penobscot Off-Reservation Trust Land,4.43,,,,
23025,2695T,Passamaquoddy Trust Land,15.25,,,,
23029,2850R,Pleasant Point Reservation,11.51,,,,
23029,1575R,Indian Township Reservation,11.51,,,,
23029,2695T,Passamaquoddy Trust Land,11.51,,,,
23029,2760T,Penobscot Off-Reservation Trust Land,11.51,,,,
25001,2147T,Mashpee Wampanoag Trust Land,48.38,,,,
25005,2147T,Mashpee Wampanoag Trust Land,28.96,,,,
25007,4530T,Wampanoag-Aquinnah Trust Land,7.12,,,,
25027,9150R,Hassanamisco (state) Reservation,28.37,,,,
26003,3635T,Sault Ste. Marie Off-Reservation Trust Land,34.8,,,,
26005,2150R,Match-e-be-nash-she-wish Band of Pottawatomi Reservation,4.06,,,,
26005,2150T,Match-e-be-nash-she-wish Band of Pottawatomi Off-Reservation Trust Land,4.06,,,,
26009,1370T,Grand Traverse Off-Reservation Trust Land,0.14,,,,
26011,1610R,Isabella Reservation,28.82,,2,,2
26011,1610T,Isabella Off-Reservation Trust Land,28.82,,,,
26013,1880R,L'Anse Reservation,16.39,,,,
26013,1880T,L'Anse Off-Reservation Trust Land,16.39,,,,
26019,1370T,Grand Traverse Off-Reservation Trust Land,,,,,
26021,2890R,Pokagon Reservation,25.67,,,,
26025,1550R,Huron Potawatomi Reservation,23.15,,,,
26027,2890T,Pokagon Off-Reservation Trust Land,8.17,,,,
26029,1963R,Little Traverse Bay Reservation,5.47,,,,
26029,1963T,Little Traverse Bay Off-Reservation Trust Land,5.47,,,,
26029,1370T,Grand Traverse Off-Reservation Trust Land,5.47,,,,
26031,1963T,Little Traverse Bay Off-Reservation Trust Land,10.8,,,,
26033,0170R,Bay Mills Reservation,20.27,,,,
26033,3635R,Sault Ste. Marie Reservation,20.27,,,,
26033,0170T,Bay Mills Off-Reservation Trust Land,20.27,,,,
26033,3635T,Sault Ste. Marie Off-Reservation Trust Land,20.27,,,,
26041,1410R,Hannahville Indian Community,25.76,,,,
26041,1963T,Little Traverse Bay Off-Reservation Trust Land,25.76,,,,
26041,3635T,Sault Ste. Marie Off-Reservation Trust Land,25.76,,,,
26041,1410T,Hannahville Off-Reservation Trust Land,25.76,,,,
26047,1963R,Little Traverse Bay Reservation,11.62,,,,
26047,1963T,Little Traverse Bay Off-Reservation Trust Land,11.62,,,,
26053,1830R,Lac Vieux Desert Reservation,12.53,,,,
26055,1370T,Grand Traverse Off-Reservation Trust Land,18.55,,,,
26069,1610T,Isabella Off-Reservation Trust Land,21.85,,,,
26073,1610R,Isabella Reservation,7.03,,2,,2
26073,1610T,Isabella Off-Reservation Trust Land,7.03,,,,
26089,1370R,Grand Traverse Reservation,2.33,,,,
26089,1370T,Grand Traverse Off-Reservation Trust Land,2.33,,,,
26095,3635T,Sault Ste. Marie Off-Reservation Trust Land,11.99,,,,
26097,3635T,Sault Ste. Marie Off-Reservation Trust Land,30.25,,,,
26101,1960R,Little River Reservation,10.02,,,,
26101,1960T,Little River Off-Reservation Trust Land,10.02,,,,
26103,1880T,L'Anse Off-Reservation Trust Land,15.38,,,,
26103,3635T,Sault Ste. Marie Off-Reservation Trust Land,15.38,,,,
26105,1960T,Little River Off-Reservation Trust Land,6.33,,,,
26109,1410R,Hannahville Indian Community,40.81,,,,
26109,1410T,Hannahville Off-Reservation Trust Land,40.81,,,,
26131,2580R,Ontonagon Reservation,32.6,,,,
26153,3635T,Sault Ste. Marie Off-Reservation Trust Land,25.52,,,,
26159,2890T,Pokagon Off-Reservation Trust Land,5.31,,,,
27001,2270R,Mille Lacs Reservation,32.35,,1,,1
27001,2270T,Mille Lacs Off-Reservation Trust Land,32.35,,,,
27005,4595R,White Earth Reservation,33.4,,1,,1
27005,4595T,White Earth Off-Reservation Trust Land,33.4,,,,
27005,2285T,Minnesota Chippewa Trust Land,33.4,,,,
27007,1940R,Leech Lake Reservation,17.14,,1,,1
27007,3100R,Red Lake Reservation,17.14,,,,
27017,1125R,Fond du Lac Reservation,26.5,,,,
27021,1940R,Leech Lake Reservation,11.88,,1,,1
27021,1940T,Leech Lake Off-Reservation Trust Land,11.88,,,,
27021,2285T,Minnesota Chippewa Trust Land,11.88,,,,
27023,4445R,Upper Sioux Community,7.59,,,,
27029,4595R,White Earth Reservation,37.92,,1,,1
27029,3100R,Red Lake Reservation,37.92,,,,
27029,4595T,White Earth Off-Reservation Trust Land,37.92,,,,
27031,1355R,Grand Portage Reservation,28.73,,,,
27031,1355T,Grand Portage Off-Reservation Trust Land,28.73,,,,
27035,2270R,Mille Lacs Reservation,6.73,,1,,1
27037,2985T,Prairie Island Off-Reservation Trust Land,32.94,,,,
27049,2985R,Prairie Island Indian Community,17.61,,,,
27049,2985T,Prairie Island Off-Reservation Trust Land,17.61,,,,
27055,1450T,Ho-Chunk Nation Off-Reservation Trust Land,10.62,,,,
27057,1940R,Leech Lake Reservation,21.45,,1,,1
27061,1940R,Leech Lake Reservation,16.14,,1,,1
27061,0335R,Bois Forte Reservation,16.14,,,,
27071,0335R,Bois Forte Reservation,45.16,,,,
27071,3100R,Red Lake Reservation,45.16,,,,
27077,3100R,Red Lake Reservation,41.19,,,,
27087,4595R,White Earth Reservation,35.19,,1,,1
27089,3100R,Red Lake Reservation,63.38,,,,
27095,2270R,Mille Lacs Reservation,1.68,,1,,1
27111,2285T,Minnesota Chippewa Trust Land,19.6,,,,
27113,3100R,Red Lake Reservation,18.12,,,,
27115,2270R,Mille Lacs Reservation,9,,1,,1
27115,2270T,Mille Lacs Off-Reservation Trust Land,9,,,,
27115,3305T,St. Croix Off-Reservation Trust Land,9,,,,
27119,3100R,Red Lake Reservation,35.02,,,,
27125,3100R,Red Lake Reservation,99.19,,,,
27127,2055R,Lower Sioux Indian Community,43.15,,,,
27129,4445R,Upper Sioux Community,33.07,,,,
27135,3100R,Red Lake Reservation,29.45,,,,
27137,0335R,Bois Forte Reservation,25.61,,,,
27137,1125R,Fond du Lac Reservation,25.61,,,,
27137,0335T,Bois Forte Off-Reservation Trust Land,25.61,,,,
27137,1125T,Fond du Lac Off-Reservation Trust Land,25.61,,,,
27137,2285T,Minnesota Chippewa Trust Land,25.61,,,,
27139,3680R,Shakopee Mdewakanton Sioux Community,18.29,,,,
27139,3680T,Shakopee Mdewakanton Sioux Off-Reservation Trust Land,18.29,,,,
27173,4445R,Upper Sioux Community,32.38,,,,
27173,4445T,Upper Sioux Off-Reservation Trust Land,32.38,,,,
28007,2300R,Mississippi Choctaw Reservation,20.22,,,,
28015,2300T,Mississippi Choctaw Off-Reservation Trust Land,40.92,,,,
28059,2300R,Mississippi Choctaw Reservation,29.56,,,,
28067,2300R,Mississippi Choctaw Reservation,9.71,,,,
28067,2300T,Mississippi Choctaw Off-Reservation Trust Land,9.71,,,,
28069,2300R,Mississippi Choctaw Reservation,49.25,,,,
28069,2300T,Mississippi Choctaw Off-Reservation Trust Land,49.25,,,,
28079,2300R,Mississippi Choctaw Reservation,17.56,,,,
28079,2300T,Mississippi Choctaw Off-Reservation Trust Land,17.56,,,,
28099,2300R,Mississippi Choctaw Reservation,8.2,,,,
28099,2300T,Mississippi Choctaw Off-Reservation Trust Land,8.2,,,,
28101,2300R,Mississippi Choctaw Reservation,11.67,,,,
28101,2300T,Mississippi Choctaw Off-Reservation Trust Land,11.67,,,,
28103,2300R,Mississippi Choctaw Reservation,15.89,,,,
28123,2300R,Mississippi Choctaw Reservation,12.83,,,,
28159,2300R,Mississippi Choctaw Reservation,13.21,,,,
28159,2300T,Mississippi Choctaw Off-Reservation Trust Land,13.21,,,,
30003,0845R,Crow Reservation,46.99,,,,
30003,2490R,Northern Cheyenne Indian Reservation,46.99,,,,
30003,0845T,Crow Off-Reservation Trust Land,46.99,,,,
30003,2490T,Northern Cheyenne Off-Reservation Trust Land,46.99,,,,
30005,1150R,Fort Belknap Reservation,34.01,,,,
30005,1150T,Fort Belknap Off-Reservation Trust Land,34.01,,,,
30005,4345T,Turtle Mountain Off-Reservation Trust Land,34.01,,,,
30011,4345T,Turtle Mountain Off-Reservation Trust Land,100,,,,
30015,3205R,Rocky Boy's Reservation,71.4,,,,
30015,3205T,Rocky Boy's Off-Reservation Trust Land,71.4,,,,
30015,4345T,Turtle Mountain Off-Reservation Trust Land,71.4,,,,
30019,1250R,Fort Peck Indian Reservation,26.8,,1,,1
30019,4345T,Turtle Mountain Off-Reservation Trust Land,26.8,,,,
30029,1110R,Flathead Reservation,10.41,,4,1,5
30035,0305R,Blackfeet Indian Reservation,23.13,,,,
30035,0305T,Blackfeet Off-Reservation Trust Land,23.13,,,,
30041,3205R,Rocky Boy's Reservation,46.64,,,,
30041,3205T,Rocky Boy's Off-Reservation Trust Land,46.64,,,,
30047,1110R,Flathead Reservation,6.87,,4,1,5
30055,4345T,Turtle Mountain Off-Reservation Trust Land,41.2,,,,
30063,1110R,Flathead Reservation,22.14,,4,1,5
30071,1150R,Fort Belknap Reservation,26.67,,,,
30071,1150T,Fort Belknap Off-Reservation Trust Land,26.67,,,,
30071,4345T,Turtle Mountain Off-Reservation Trust Land,26.67,,,,
30073,0305R,Blackfeet Indian Reservation,45.35,,,,
30073,0305T,Blackfeet Off-Reservation Trust Land,45.35,,,,
30085,1250R,Fort Peck Indian Reservation,57.76,,1,,1
30085,1250T,Fort Peck Off-Reservation Trust Land,57.76,,,,
30085,4345T,Turtle Mountain Off-Reservation Trust Land,57.76,,,,
30087,2490R,Northern Cheyenne Indian Reservation,24.13,,,,
30087,2490T,Northern Cheyenne Off-Reservation Trust Land,24.13,,,,
30089,1110R,Flathead Reservation,42.14,,4,1,5
30091,1250R,Fort Peck Indian Reservation,35.24,,1,,1
30091,4345T,Turtle Mountain Off-Reservation Trust Land,35.24,,,,
30103,0845T,Crow Off-Reservation Trust Land,100,,,,
30105,1250R,Fort Peck Indian Reservation,39.13,,1,,1
30105,1250T,Fort Peck Off-Reservation Trust Land,39.13,,,,
30105,4345T,Turtle Mountain Off-Reservation Trust Land,39.13,,,,
30111,0845R,Crow Reservation,25.64,,,,
30111,0845T,Crow Off-Reservation Trust Land,25.64,,,,
31021,2550R,Omaha Reservation,0.67,,,,
31021,4625T,Winnebago Off-Reservation Trust Land,0.67,,,,
31039,2550R,Omaha Reservation,4.5,,,,
31043,4625R,Winnebago Reservation,24.9,,,,
31051,4625R,Winnebago Reservation,33.94,,,,
31107,3565R,Santee Reservation,7.76,,1,,1
31107,2900T,Ponca (NE) Trust Land,7.76,,,,
31109,2900T,Ponca (NE) Trust Land,10.18,,,,
31147,1590R,Iowa (KS-NE) Reservation,27.12,,,,
31147,3285R,Sac and Fox Nation Reservation,27.12,,,,
31147,3285T,Sac and Fox Nation Off-Reservation Trust Land,27.12,,,,
31161,2810R,Pine Ridge Reservation,35.24,,1,,1
31173,2550R,Omaha Reservation,25.24,,,,
31173,4625R,Winnebago Reservation,25.24,,,,
31177,4625T,Winnebago Off-Reservation Trust Land,3.23,,,,
32001,1075R,Fallon Paiute-Shoshone Reservation,26.06,,,,
32001,4515R,Walker River Reservation,26.06,,,,
32001,1070R,Fallon Paiute-Shoshone Colony,26.06,,,,
32001,1075T,Fallon Paiute-Shoshone (Reservation) Off-Reservation Trust Land,26.06,,,,
32001,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,26.06,,,,
32003,1235R,Fort Mojave Reservation,10.57,,,,
32003,1915R,Las Vegas Indian Colony,10.57,,,,
32003,2315R,Moapa River Indian Reservation,10.57,,,,
32005,3980R,Stewart Community,45.89,,,,
32005,0940R,Dresslerville Colony,45.89,,,,
32005,4560T,Washoe Ranches Trust Land,45.89,,,,
32007,0965R,Duck Valley Reservation,27.81,,,,
32007,1005R,Elko Colony,27.81,,,,
32007,3930R,South Fork Reservation,27.81,,,,
32007,4580R,Wells Colony,27.81,,,,
32007,3930T,South Fork Off-Reservation Trust Land,27.81,,,,
32009,4180R,Timbi-Sha Shoshone Reservation,97.19,,,,
32013,4045R,Summit Lake Reservation,30.43,,,,
32013,4635R,Winnemucca Indian Colony,30.43,,,,
32013,1210R,Fort McDermitt Indian Reservation,30.43,,,,
32013,4045T,Summit Lake Off-Reservation Trust Land,30.43,,,,
32015,0165R,Battle Mountain Reservation,15.43,,,,
32015,0165T,Battle Mountain Off-Reservation Trust Land,15.43,,,,
32019,4515R,Walker River Reservation,24.26,,,,
32019,0440R,Campbell Ranch,24.26,,,,
32019,3010R,Pyramid Lake Paiute Reservation,24.26,,,,
32019,4725R,Yerington Colony,24.26,,,,
32019,4560T,Washoe Ranches Trust Land,24.26,,,,
32019,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,24.26,,,,
32021,4515R,Walker River Reservation,84.43,,,,
32023,4180R,Timbi-Sha Shoshone Reservation,42.29,,,,
32023,0975R,Duckwater Reservation,42.29,,,,
32023,4740R,Yomba Reservation,42.29,,,,
32027,2015R,Lovelock Indian Colony,15.34,,,,
32029,3010R,Pyramid Lake Paiute Reservation,5.47,,,,
32031,3130R,Reno-Sparks Indian Colony,23.7,,,,
32031,3010R,Pyramid Lake Paiute Reservation,23.7,,,,
32031,3130T,Reno-Sparks Off-Reservation Trust Land,23.7,,,,
32033,1040R,Ely Reservation,44.54,,,,
32033,1340R,Goshute Reservation,44.54,,,,
32510,3980R,Stewart Community,20.08,,,,
32510,0510R,Carson Colony,20.08,,,,
32510,4560T,Washoe Ranches Trust Land,20.08,,,,
34003,9850R,Ramapough SDTSA,10.58,,,,
34011,9835R,Nanticoke Lenni Lenape SDTSA,27.72,,,,
34031,9850R,Ramapough SDTSA,13.24,,,,
35001,1625R,Isleta Pueblo,19.52,,,,
35001,1840R,Laguna Pueblo,19.52,,,,
35001,2430R,Navajo Nation Reservation,19.52,,1,,1
35001,3370R,Sandia Pueblo,19.52,,,,
35001,1840T,Laguna Off-Reservation Trust Land,19.52,,,,
35003,4785R,Zuni Reservation,100,,,,
35003,0010T,Acoma Off-Reservation Trust Land,100,,,,
35006,1840R,Laguna Pueblo,36.68,,,,
35006,2430R,Navajo Nation Reservation,36.68,,1,,1
35006,4785R,Zuni Reservation,36.68,,,,
35006,0010R,Acoma Pueblo,36.68,,,,
35006,1840T,Laguna Off-Reservation Trust Land,36.68,,,,
35006,2430T,Navajo Nation Off-Reservation Trust Land,36.68,,,,
35006,4785T,Zuni Off-Reservation Trust Land,36.68,,,,
35006,0010T,Acoma Off-Reservation Trust Land,36.68,,,,
35027,2205R,Mescalero Reservation,34.7,,,,
35029,1270R,Fort Sill Apache Indian Reservation,25.58,,,,
35031,2430R,Navajo Nation Reservation,60.44,,1,,1
35031,4785R,Zuni Reservation,60.44,,,,
35031,2430T,Navajo Nation Off-Reservation Trust Land,60.44,,,,
35035,2205R,Mescalero Reservation,33.21,,,,
35039,2510R,Ohkay Owingeh,49.82,,,,
35039,3495R,Santa Clara Pueblo,49.82,,1,,1
35039,1700R,Jicarilla Apache Nation Reservation,49.82,,,,
35039,3495T,Santa Clara Off-Reservation Trust Land,49.82,,,,
35039,2430T,Navajo Nation Off-Reservation Trust Land,49.82,,,,
35039,1700T,Jicarilla Apache Nation Off-Reservation Trust Land,49.82,,,,
35043,4770R,Zia Pueblo,35.79,,,,
35043,0680R,Pueblo de Cochiti,35.79,,,,
35043,3415R,San Ildefonso Pueblo,35.79,,,,
35043,3495R,Santa Clara Pueblo,35.79,,1,,1
35043,3585R,Santo Domingo Pueblo,35.79,,,,
35043,1840R,Laguna Pueblo,35.79,,,,
35043,2430R,Navajo Nation Reservation,35.79,,1,,1
35043,3480R,Santa Ana Pueblo,35.79,,,,
35043,1685R,Jemez Pueblo,35.79,,1,,1
35043,1700R,Jicarilla Apache Nation Reservation,35.79,,,,
35043,3400R,San Felipe Pueblo,35.79,,1,,1
35043,3370R,Sandia Pueblo,35.79,,,,
35043,4770T,Zia Off-Reservation Trust Land,35.79,,,,
35043,2430T,Navajo Nation Off-Reservation Trust Land,35.79,,,,
35043,4930R,San Felipe Pueblo/Santa Ana Pueblo joint-use area,35.79,,,,
35043,4940R,San Felipe Pueblo/Santo Domingo Pueblo joint-use area,35.79,,,,
35045,4470R,Ute Mountain Reservation,35.86,,,,
35045,2430R,Navajo Nation Reservation,35.86,,1,,1
35045,2430T,Navajo Nation Off-Reservation Trust Land,35.86,,,,
35049,2990R,Pueblo of Pojoaque,29.4,,1,,1
35049,0680R,Pueblo de Cochiti,29.4,,,,
35049,2400R,Nambe Pueblo,29.4,,,,
35049,3415R,San Ildefonso Pueblo,29.4,,,,
35049,3495R,Santa Clara Pueblo,29.4,,1,,1
35049,3585R,Santo Domingo Pueblo,29.4,,,,
35049,4170R,Tesuque Pueblo,29.4,,,,
35049,2990T,Pojoaque Off-Reservation Trust Land,29.4,,,,
35049,2400T,Nambe Off-Reservation Trust Land,29.4,,,,
35049,3415T,San Ildefonso Off-Reservation Trust Land,29.4,,,,
35049,4170T,Tesuque Off-Reservation Trust Land,29.4,,,,
35053,2430R,Navajo Nation Reservation,37.93,,1,,1
35053,0010T,Acoma Off-Reservation Trust Land,37.93,,,,
35055,4140R,Taos Pueblo,39.15,,2,,2
35055,2785R,Picuris Pueblo,39.15,,,,
35055,4140T,Taos Off-Reservation Trust Land,39.15,,,,
35057,1625R,Isleta Pueblo,39.74,,,,
35061,1625R,Isleta Pueblo,52.55,,,,
35061,1840R,Laguna Pueblo,52.55,,,,
36003,2535R,Oil Springs Reservation,7.71,,,,
36009,0080R,Allegany Reservation,7.36,,,,
36009,2535R,Oil Springs Reservation,7.36,,,,
36009,0540R,Cattaraugus Reservation,7.36,,1,,1
36011,8100R,Cayuga Nation TDSA,6.6,1,,,1
36013,0540R,Cattaraugus Reservation,17.72,,1,,1
36029,0540R,Cattaraugus Reservation,20.97,,1,,1
36029,4225R,Tonawanda Reservation,20.97,,,,
36033,3320R,St. Regis Mohawk Reservation,22.97,,1,,1
36037,4225R,Tonawanda Reservation,3.9,,,,
36053,2555R,Oneida Nation Reservation,19.29,,,,
36063,4360R,Tuscarora Nation Reservation,17.51,,,,
36063,4225R,Tonawanda Reservation,17.51,,,,
36067,2570R,Onondaga Nation Reservation,20.31,,,,
36089,3320R,St. Regis Mohawk Reservation,17.37,,1,,1
36099,8100R,Cayuga Nation TDSA,15.16,1,,,1
36103,9370R,Shinnecock (state) Reservation,25.51,,,,
36103,9300R,Poospatuck (state) Reservation,25.51,,,,
36109,8100R,Cayuga Nation TDSA,14.77,1,,,1
37001,9838R,Occaneechi-Saponi SDTSA,22.92,2,,,2
37017,9970R,Waccamaw Siouan SDTSA,6.48,,,,
37039,0990R,Eastern Cherokee Reservation,7.54,,1,,1
37047,9970R,Waccamaw Siouan SDTSA,4.39,,,,
37051,9635R,Coharie SDTSA,30.17,,3,,3
37051,9815R,Lumbee SDTSA,30.17,1,4,,5
37069,9745R,Haliwa-Saponi SDTSA,4.48,,,,
37075,0990R,Eastern Cherokee Reservation,2.84,,1,,1
37083,9745R,Haliwa-Saponi SDTSA,16.53,,,,
37085,9635R,Coharie SDTSA,8.76,,3,,3
37087,0990R,Eastern Cherokee Reservation,21.59,,1,,1
37091,9825R,Meherrin SDTSA,10.13,,,,
37093,9815R,Lumbee SDTSA,21.12,1,4,,5
37099,0990R,Eastern Cherokee Reservation,18.04,,1,,1
37127,9745R,Haliwa-Saponi SDTSA,14.42,,,,
37135,9838R,Occaneechi-Saponi SDTSA,19.06,2,,,2
37145,9865R,Sappony SDTSA,10.26,,,,
37155,9815R,Lumbee SDTSA,9.35,1,4,,5
37163,9635R,Coharie SDTSA,4.28,,3,,3
37165,9815R,Lumbee SDTSA,16.23,1,4,,5
37173,0990R,Eastern Cherokee Reservation,1.53,,1,,1
37185,9745R,Haliwa-Saponi SDTSA,7.29,,,,
38005,3935R,Spirit Lake Reservation,42.71,,1,,1
38013,4345T,Turtle Mountain Off-Reservation Trust Land,100,,,,
38019,4345T,Turtle Mountain Off-Reservation Trust Land,36.43,,,,
38023,4345T,Turtle Mountain Off-Reservation Trust Land,33.25,,,,
38025,1160R,Fort Berthold Reservation,53.01,,,,
38027,3935R,Spirit Lake Reservation,28.87,,1,,1
