GEOID,Simpson Index of Diversity
3010R,0.199337771
4725R,0.229012346
3825R,0.755971812
2040R,0.8457973
2085R,0.333355197
3030R,0.633436184
1070R,0.39409167
1355R,0.713198951
1410R,0.565057937
2320T,0.365129571
1075T,0.093903563
2115T,0.282051282
1610T,0.894874044
2990T,0.602932962
3235T,0.318324984
3940T,0.540979843
0770T,0.699878304
2680T,0.33331803
0200T,0.644141823
1055T,0.29427492
3680T,0.843116148
1880T,0.770724474
2300T,0.768383478
4470T,0.556813896
3780T,0.426986041
3735T,0.641868595
3460T,0.061685617
2340T,0.540187555
1963T,0.718294466
2240T,0.573374609
1590T,0.460795011
3285T,0.657139467
4708T,0.158446318
4755T,0.131516023
3195T,0.585802469
4770T,0.161237243
4545T,0.242055943
2495T,0.329436122
2775T,0.492291372
4180T,0.237980417
0325T,0.712721457
0185T,0
0350T,0.023950347
0690T,0
3665T,#DIV/0!
2400T,0.142707443
3415T,0.449672902
3495T,0.579658416
4200T,0.489106754
1370T,0.783416914
1960T,0.748797193
2900T,0.187367838
1365T,0.73269622
2910T,0.727583356
3020T,0.123521892
4235T,0.28007596
0955T,0.633378933
3985T,0.162482729
2150T,0.803740425
1235T,0.54139792
3855T,0.685611879
2835T,0.382430982
0620T,0.304858934
0250T,0.057945566
1840T,0.587477927
2430T,0.585785251
4045T,0
1135T,0.491151012
3885T,0.593723002
1150T,0.400604701
1940T,0.618189282
4595T,0.253426439
4530T,0.792075383
0605T,0.108548636
1460T,0.312457164
1800T,0.812173151
0560T,0.620093701
0845T,0.684825873
2175T,0.769614368
1750T,0.667584661
4275T,0.585487907
0335T,0.745068457
1125T,0.557095467
4015T,0.736626795
1735T,0.755674611
0795T,0.806859484
4060T,0.179659833
2145T,0.249363502
3445T,0.613458418
0155T,0.094891291
2030T,0.30217145
1700T,0.657440398
3750T,0.642422987
0050T,0.638111328
3205T,0.665662363
2130T,0.574028301
4315T,0.56894461
3165T,0.334550714
1815T,0.724112345
4445T,0.698207265
4140T,0.400048225
1775T,0.764476672
2270T,0.486052695
1400T,0.5
2285T,0.700550979
4405T,0.157650736
0165T,0
1250T,0.63664642
1170T,0.543293345
2985T,0.659445118
2890T,0.801680147
1505T,0.005259691
1545T,0.254152856
2375T,0.48738333
3000T,0.834257426
4000T,0.842812346
4290T,0.621291816
1185T,0.583365003
0170T,0.273932253
0555T,0.657724329
0120T,0.007972557
3635T,0.800362989
0400T,0.493291639
2475T,0.844559285
4170T,0.117059013
4090T,0.454847988
0760T,0.732855332
2360T,0.211948273
4345T,0.606661236
2865T,0.874585918
0020T,0.337764916
3795T,0.785087884
4785T,0.638285487
4390T,0.668011897
4560T,0.307460038
1010T,0.566939435
2695T,0.734999543
4690T,0.515908419
1530T,0.818624482
2760T,0.713810567
3130T,0.38372093
3085T,0.550560462
3250T,0.717188323
3870T,0.519957258
0305T,0.794083475
3280T,0.692276271
0265T,0.407077856
2560T,0.620550793
0575T,0.744543174
3955T,0.863764994
4375T,0.482160422
3305T,0.507096418
0815T,0.326108209
0115T,0.759147801
4500T,0.057370402
4075T,0
2490T,0.675186019
4300T,0.241672005
4610T,0.499658532
4625T,0.293017047
1550T,0.851122765
1655T,0.727632603
1450T,0.569036939
4455T,0.762380793
0010T,0.388040824
1860T,0.752877307
3930T,0.425611599
3825T,0.491881846
2040T,0.757276364
1070T,0.613266583
1355T,0.542701863
1410T,0.774224376
2147T,0.800321507
5198T,#DIV/0!
5043T,#DIV/0!
5044T,#DIV/0!
5053T,#DIV/0!
5091T,#DIV/0!
5101T,#DIV/0!
5106T,#DIV/0!
5116T,#DIV/0!
5008T,#DIV/0!
5009T,#DIV/0!
5029T,#DIV/0!
5186T,#DIV/0!
5199T,#DIV/0!
5213T,#DIV/0!
5241T,#DIV/0!
5135T,#DIV/0!
5139T,#DIV/0!
5148T,#DIV/0!
5138T,#DIV/0!
5188T,#DIV/0!
5193T,#DIV/0!
5196T,#DIV/0!
5067T,#DIV/0!
5004T,#DIV/0!
5011T,#DIV/0!
5071T,#DIV/0!
5111T,#DIV/0!
5088T,#DIV/0!
5098T,#DIV/0!
5223T,#DIV/0!
5248T,#DIV/0!
5239T,#DIV/0!
5222T,#DIV/0!
5176T,#DIV/0!
5181T,#DIV/0!
5177T,#DIV/0!
5201T,#DIV/0!
5283T,#DIV/0!
5051T,#DIV/0!
5133T,#DIV/0!
5114T,#DIV/0!
5146T,#DIV/0!
5166T,#DIV/0!
5069T,#DIV/0!
5236T,#DIV/0!
5251T,#DIV/0!
5276T,#DIV/0!
5033T,#DIV/0!
5041T,#DIV/0!
5046T,#DIV/0!
5061T,#DIV/0!
5026T,#DIV/0!
5031T,#DIV/0!
5018T,#DIV/0!
5123T,#DIV/0!
5056T,#DIV/0!
5066T,#DIV/0!
5086T,#DIV/0!
5076T,#DIV/0!
5104T,#DIV/0!
5286T,#DIV/0!
5156T,#DIV/0!
5256T,#DIV/0!
5281T,#DIV/0!
5120T,#DIV/0!
5216T,#DIV/0!
5134T,#DIV/0!
5136T,#DIV/0!
5161T,#DIV/0!
5030T,#DIV/0!
5238T,#DIV/0!
5271T,#DIV/0!
5003T,#DIV/0!
5179T,#DIV/0!
5083T,#DIV/0!
6740R,#DIV/0!
7220R,#DIV/0!
6150R,#DIV/0!
7075R,#DIV/0!
7340R,#DIV/0!
7755R,#DIV/0!
6030R,#DIV/0!
6040R,#DIV/0!
6070R,#DIV/0!
6100R,#DIV/0!
6310R,#DIV/0!
7095R,#DIV/0!
6015R,#DIV/0!
6700R,#DIV/0!
6855R,#DIV/0!
6605R,#DIV/0!
6825R,#DIV/0!
6915R,#DIV/0!
7375R,#DIV/0!
7415R,#DIV/0!
6195R,#DIV/0!
6500R,#DIV/0!
6735R,#DIV/0!
7025R,#DIV/0!
7410R,#DIV/0!
6860R,#DIV/0!
7485R,#DIV/0!
6725R,#DIV/0!
6590R,#DIV/0!
7555R,#DIV/0!
7150R,#DIV/0!
7180R,#DIV/0!
7275R,#DIV/0!
6610R,#DIV/0!
6690R,#DIV/0!
6290R,#DIV/0!
6785R,#DIV/0!
6910R,#DIV/0!
6975R,#DIV/0!
7745R,#DIV/0!
7560R,#DIV/0!
6795R,#DIV/0!
6445R,#DIV/0!
6620R,#DIV/0!
6625R,#DIV/0!
6650R,#DIV/0!
6800R,#DIV/0!
6865R,#DIV/0!
7035R,#DIV/0!
7100R,#DIV/0!
7205R,#DIV/0!
7215R,#DIV/0!
7225R,#DIV/0!
7270R,#DIV/0!
7665R,#DIV/0!
7640R,#DIV/0!
7645R,#DIV/0!
6710R,#DIV/0!
6750R,#DIV/0!
6810R,#DIV/0!
7630R,#DIV/0!
6035R,#DIV/0!
6065R,#DIV/0!
6095R,#DIV/0!
6225R,#DIV/0!
6285R,#DIV/0!
6025R,#DIV/0!
6615R,#DIV/0!
6705R,#DIV/0!
6765R,#DIV/0!
6990R,#DIV/0!
7505R,#DIV/0!
6420R,#DIV/0!
7315R,#DIV/0!
7425R,#DIV/0!
6460R,#DIV/0!
6905R,#DIV/0!
7040R,#DIV/0!
7050R,#DIV/0!
7260R,#DIV/0!
7605R,#DIV/0!
7650R,#DIV/0!
6390R,#DIV/0!
6440R,#DIV/0!
6535R,#DIV/0!
6545R,#DIV/0!
6685R,#DIV/0!
6450R,#DIV/0!
6415R,#DIV/0!
6430R,#DIV/0!
6575R,#DIV/0!
7115R,#DIV/0!
7535R,#DIV/0!
7133R,#DIV/0!
7145R,#DIV/0!
7185R,#DIV/0!
7230R,#DIV/0!
7235R,#DIV/0!
6335R,#DIV/0!
7263R,#DIV/0!
6280R,#DIV/0!
6325R,#DIV/0!
6330R,#DIV/0!
6365R,#DIV/0!
6257R,#DIV/0!
7725R,#DIV/0!
7740R,#DIV/0!
6550R,#DIV/0!
6585R,#DIV/0!
6295R,#DIV/0!
6300R,#DIV/0!
6305R,#DIV/0!
7580R,#DIV/0!
6455R,#DIV/0!
6165R,#DIV/0!
6175R,#DIV/0!
6680R,#DIV/0!
7125R,#DIV/0!
7250R,#DIV/0!
7255R,#DIV/0!
6850R,#DIV/0!
6315R,#DIV/0!
6105R,#DIV/0!
6160R,#DIV/0!
6205R,#DIV/0!
6255R,#DIV/0!
6720R,#DIV/0!
6995R,#DIV/0!
7080R,#DIV/0!
7265R,#DIV/0!
7400R,#DIV/0!
7435R,#DIV/0!
7655R,#DIV/0!
6340R,#DIV/0!
6480R,#DIV/0!
6570R,#DIV/0!
6595R,#DIV/0!
6815R,#DIV/0!
7735R,#DIV/0!
7765R,#DIV/0!
6470R,#DIV/0!
6075R,#DIV/0!
6250R,#DIV/0!
7390R,#DIV/0!
7695R,#DIV/0!
6835R,#DIV/0!
6840R,#DIV/0!
6845R,#DIV/0!
6875R,#DIV/0!
6890R,#DIV/0!
6935R,#DIV/0!
7005R,#DIV/0!
7420R,#DIV/0!
6045R,#DIV/0!
6360R,#DIV/0!
6405R,#DIV/0!
7540R,#DIV/0!
7565R,#DIV/0!
6790R,#DIV/0!
6820R,#DIV/0!
7085R,#DIV/0!
7110R,#DIV/0!
7430R,#DIV/0!
6495R,#DIV/0!
6520R,#DIV/0!
6560R,#DIV/0!
6945R,#DIV/0!
6670R,#DIV/0!
6275R,#DIV/0!
7130R,#DIV/0!
7300R,#DIV/0!
7310R,#DIV/0!
7440R,#DIV/0!
7520R,#DIV/0!
7530R,#DIV/0!
6965R,#DIV/0!
7030R,#DIV/0!
7070R,#DIV/0!
6080R,#DIV/0!
6830R,#DIV/0!
6400R,#DIV/0!
6730R,#DIV/0!
6755R,#DIV/0!
6540R,#DIV/0!
7010R,#DIV/0!
7020R,#DIV/0!
7450R,#DIV/0!
7465R,#DIV/0!
7500R,#DIV/0!
7510R,#DIV/0!
7570R,#DIV/0!
7690R,#DIV/0!
6630R,#DIV/0!
6125R,#DIV/0!
6140R,#DIV/0!
6190R,#DIV/0!
6235R,#DIV/0!
6265R,#DIV/0!
6350R,#DIV/0!
6490R,#DIV/0!
6515R,#DIV/0!
6525R,#DIV/0!
7470R,#DIV/0!
6895R,#DIV/0!
6900R,#DIV/0!
6020R,#DIV/0!
7065R,#DIV/0!
7135R,#DIV/0!
7055R,#DIV/0!
6385R,#DIV/0!
7175R,#DIV/0!
7245R,#DIV/0!
7305R,#DIV/0!
7495R,#DIV/0!
7525R,#DIV/0!
7625R,#DIV/0!
6240R,#DIV/0!
6380R,#DIV/0!
6530R,#DIV/0!
7475R,#DIV/0!
5830R,0.519039986
5580R,0.520722794
5590R,0.670853145
5780R,0.561247385
5550R,0.53979275
5690R,0.689462208
5800R,0.782894577
5860R,0.841566907
5760R,0.53174652
5620R,0.55868853
5720R,0.751612994
5600R,0.537516372
5740R,0.437529493
5770R,0.53670934
5795R,0.607803193
5810R,0.70901059
5890R,0.535836092
5835R,0.51564318
5540R,0.684935649
5560R,0.672375184
5640R,0.481962444
5730R,0.646408032
5670R,0.535524922
5820R,0.499408174
5700R,0.528357488
9835R,0.792957829
9745R,0.685377599
9880R,0.841375577
9635R,0.887022212
9815R,0.845761671
9970R,0.747452867
9850R,0.140393777
9800R,0.824816117
9550R,0.878784037
9560R,0.722526504
9510R,0.797742277
9675R,0.697921775
9580R,0.762711791
9960R,0.742711625
9963R,0.821237576
9630R,0.508383739
9525R,0.786700763
9967R,0.573477281
9844R,0.865654485
9830R,0.878579739
9515R,0.654874267
9865R,0.671356772
9680R,0.744040804
9820R,0.840655124
9825R,0.802082179
9838R,0.729292674
9950R,0.770120625
9720R,0.690998045
9975R,0.681864296
9875R,0.848326056
8450R,0.521630703
8100R,0.881912004
8300R,0.356218142
8750R,0.562841414
5915R,0.467183276
5950R,0.837080189
5970R,0.703189858
5955R,0.576006299
4910R,0.605563537
4930R,0.088625787
4940R,0.168117446
2320R,0.528915415
9100R,0.057472686
4110R,0.559277539
1380R,0.262977291
1110R,0.696737713
0290R,0.67537047
1075R,0.710984147
4515R,0.09107497
1995R,0.506093582
2115R,0.410661675
2190R,0.153877553
2635R,0.215868641
1610R,0.853403075
9230R,0.810435179
3185R,0.511081814
2990R,0.555738085
3235R,0.364424263
4665R,0.328777036
3940R,0.422121222
0635R,0.738240856
0770R,0.778554779
2680R,0.446144339
0200R,0.071101256
1055R,0.24137931
3680R,0.624210492
3520R,0.554466187
1880R,0.517022308
9280R,0.028401178
2300R,0.805037987
0965R,0.13729797
3925R,0.648256917
4470R,0.364490374
3780R,0.747889499
9260R,0.567469683
2055R,0.812481733
3115R,0.608951072
3735R,0.660910444
2255R,0.700415727
2625R,0.298352202
3460R,0.107928651
3550R,0.546630275
1160R,0.752402731
2340R,0.587229331
9370R,0.650641115
2810R,0.486291891
1963R,0.750507603
2850R,0.829978758
2240R,0.45089667
1925R,0.722389664
2100R,0.794063278
1590R,0.761146868
3285R,0.594832564
4708R,0.482883619
0415R,0.581779281
4755R,0.385178323
2510R,0.660507016
3195R,0.766921395
4770R,0.172123922
4545R,0.529008228
2495R,0.450731357
2775R,0.698484848
1195R,0.315938614
1970R,0.720371745
4180R,0.175246275
1625R,0.493591143
0240R,0.79047619
0325R,0.528455285
2980R,0.573036121
0855R,0.450383916
0185R,0.002873563
0350R,0.079725086
2820R,0.645167201
1475R,0.159789977
0680R,0.441160342
2400R,0.616842131
3415R,0.252935098
3495R,0.606935074
3585R,0.289112818
1560R,0.268422852
1670R,0.182503771
1850R,0.420544698
2570R,0.520155451
3320R,0.704822465
4200R,0.056021563
1370R,0.819634703
1960R,0.81227863
1365R,0.641906017
1720R,0.494464365
0125R,0.44920327
2910R,0.721653641
3020R,0.737451024
2555R,0.812692399
3355R,0.414854411
4235R,0.595149502
4030R,0.726070862
0955R,0.780198598
3985R,0.422256622
2150R,0.827251034
3980R,0.265548117
1785R,0.7086176
1490R,0.224004738
1235R,0.759964328
3855R,0.831237801
0975R,0.573797986
3095R,0.80985681
0620R,0.766666667
4330R,0.575534196
1260R,0.471337873
1895R,0.100307569
0705R,0.728571092
2445R,0.867004113
0250R,0.574851654
1270R,0.279271873
0495R,0.027637946
1065R,0.543470781
1840R,0.244518841
2430R,0.409674597
4045R,0.033862185
3265R,0.776022199
4130R,0.576666667
1135R,0.378326757
3885R,0.580791801
3840R,0.549965415
1575R,0.65699512
4710R,0.559300398
0695R,0.852653961
1280R,0.599158312
1150R,0.570053525
4430R,0.661655222
1940R,0.717771437
4595R,0.738924235
0605R,0.301030666
1460R,0.645296078
1800R,0.672690763
0510R,0.442759032
0845R,0.708629475
3935R,0.784142629
2550R,0.681226034
0720R,0.656113
3525R,0.206287962
2175R,0.568526303
1750R,0.724736048
3220R,0.637376049
4095R,0.087703786
4275R,0.80950041
4760R,0.537886565
0335R,0.667177004
1125R,0.651618493
4015R,0.535407069
1735R,0.563850757
0795R,0.803088585
4060R,0.08021838
2145R,0.518407116
9400R,0.583605631
1830R,0.685509275
3445R,0.284721353
0820R,0.462416274
0155R,0.194630228
3480R,0.087987502
2030R,0.383408002
1685R,0.468304486
1700R,0.471938707
3400R,0.146490519
3750R,0.648957333
0050R,0.665066253
3205R,0.736221557
2130R,0.844848309
0275R,0.636039138
4315R,0.607459706
3165R,0.300749619
1815R,0.478870667
0140R,0.598992229
4445R,0.712481415
4140R,0.604133676
1775R,0.753132314
2270R,0.692466356
0525R,0.287483798
2785R,0.34195106
0825R,0.692214817
1400R,0.537807698
2460R,0.747176507
2205R,0.445264607
2925R,0.75178608
3565R,0.643076
4405R,0.747146037
0165R,0.099237688
0750R,0.611820654
0780R,0.237456244
1250R,0.76289352
1170R,0.545169393
1980R,0.077467532
4680R,0.547214564
2985R,0.807821899
2890R,0.458736762
1440R,0.336481381
1505R,0.181573848
1545R,0.451218545
0360R,0.602755122
0080R,0.411241576
4635R,0.468172981
3860R,0.625525134
2375R,0.756693756
3000R,0.732191128
4000R,0.763693271
4290R,0.803042359
1185R,0.573198523
2535R,0.137962523
1825R,0.681209209
0450R,0.161396911
1515R,0.467738141
1915R,0.247931199
2315R,0.11756353
0170R,0.766675666
2595R,0.483427967
0095R,0.65106383
0555R,0.525142016
9350R,0.016009913
0120R,0.245536446
9300R,0.249788673
4740R,0.481893927
3635R,0.735812072
0400R,0.401377824
2070R,0.820304276
2475R,0.910526316
4170R,0.242146228
2415R,0.627414625
1555R,0.419213853
3100R,0.561107712
2685R,0.192418385
3970R,0.409371079
2505R,0.374465458
4090R,0.2856481
0760R,0.548506657
1220R,0.257500064
1310R,0.415016174
3340R,0.559058771
0775R,0.521041131
0435R,0.436083778
0735R,0.62901365
2360R,0.509031085
2745R,0.185297888
4345R,0.678346114
2865R,0.898196475
0020R,0.645241781
4700R,0.807453973
1040R,0.391088733
3795R,0.679917334
1140R,0.395718059
4785R,0.552921488
4390R,0.645845504
2715R,0.594378331
1010R,0.815083056
3145R,0.772869531
0225R,0.670567867
4690R,0.659988353
2015R,0.30478955
1530R,0.864169181
2760R,0.742267569
3130R,0.008931522
3085R,0.676476359
1005R,0.514450946
3250R,0.654549307
1210R,0.262344007
0940R,0.68102133
4360R,0.729716279
3870R,0.484622149
4255R,0.5366668
1395R,0.670667883
0305R,0.731371569
3370R,0.38376712
1770R,0.754636951
3280R,0.776602093
0585R,0.043862376
0265R,0.513265317
0990R,0.099838444
2560R,0.850220003
0575R,0.853308831
3040R,0.493167194
3955R,0.506808829
4375R,0.596887949
3305R,0.264041708
0440R,0.637453919
1340R,0.453398647
0815R,0.719055167
4500R,0.555507348
1100R,0.792236588
9150R,0.22
2580R,0.708184276
3625R,0.839441536
4075R,0.818623162
0215R,0.116000251
2330R,0.520907103
1640R,0.497907883
2490R,0.623921239
0540R,0.48292245
4225R,0.625191559
4300R,0.666608776
4610R,0.44474152
4625R,0.722787994
1550R,0.601626422
1655R,0.714285714
1450R,0.772250569
3070R,0.094521766
4455R,0.774538957
9240R,0.718227548
0010R,0.42282227
1690R,0.718150819
1860R,0.774013256
3930R,0.436442765
4580R,0.042178482
3540R,0.791669303
3010R,0.194213137
4725R,0.026666667
3825R,0.77747644
2040R,0.861954644
2085R,0.43112772
3030R,0.610227737
1070R,0.372382199
1355R,0.715785058
1410R,0.556943719
2320T,0.448016929
1075T,0.152565605
2115T,0.153846154
1610T,0.809672556
2990T,0.626396818
3235T,0.360000669
3940T,0.629665271
0770T,0.69434656
2680T,0.317230042
0200T,0.657564236
1055T,0.063063063
3680T,0.857850081
1880T,0.794701987
2300T,0.762857907
4470T,0.582538496
3780T,0.711184547
3735T,0.654008104
3460T,0.025117484
2340T,0.615651724
1963T,0.712905166
2240T,0.596133509
1590T,0.368407187
3285T,0.689332409
4708T,0.118454845
4755T,0.154742151
3195T,0.480864198
4770T,0.047736789
4545T,0.205487054
2495T,0.438533054
2775T,0.505844764
4180T,0.229023527
0325T,0.761269841
0185T,0
0350T,0.023950347
0690T,0
3665T,#DIV/0!
2400T,0.146023877
3415T,0.354155887
3495T,0.507260594
4200T,0.524129032
1370T,0.781837444
1960T,0.737623758
2900T,0.174506078
1365T,0.67729019
2910T,0.713896161
3020T,0.089731766
4235T,0.166777262
0955T,0.561577838
3985T,0.181152908
2150T,0.779828223
1235T,0.567223973
3855T,0.67431694
2835T,0.364287481
0620T,0.507314525
0250T,0.089423077
1840T,0.543186333
2430T,0.452694534
4045T,0
1135T,0.482379968
3885T,0.62000966
1150T,0.564866088
1940T,0.675461856
4595T,0.25349476
4530T,0.720607327
0605T,0.104616533
1460T,0.491148525
1800T,0.842645642
0560T,0.628623008
0845T,0.665572005
2175T,0.809610211
1750T,0.615102771
4275T,0.498582152
0335T,0.744782574
1125T,0.590032956
4015T,0.732471823
1735T,0.781509755
0795T,0.81740439
4060T,0.173980776
2145T,0.242590453
3445T,0.483127762
0155T,0.047846625
2030T,0.402792265
1700T,0.718956844
3750T,0.712256267
0050T,0.701037991
3205T,0.740937362
2130T,0.636375697
4315T,0.721195651
3165T,0.242253634
1815T,0.725069346
4445T,0.605317903
4140T,0.287331367
1775T,0.763146118
2270T,0.492205806
1400T,0.5
2285T,0.723040147
4405T,0.139864376
0165T,0
1250T,0.733422487
1170T,0.488106526
2985T,0.843894631
2890T,0.805926416
1505T,0.036589512
1545T,0.20317908
2375T,0.655593311
3000T,0.831287129
4000T,0.89279346
4290T,0.690991548
1185T,0.676400823
0170T,0.154007995
0555T,0.591119334
0120T,0.022918811
3635T,0.77851183
0400T,0.330220028
2475T,0.834684422
4170T,0.119053754
4090T,0.443447905
0760T,0.805036575
2360T,0.285653573
4345T,0.694769205
2865T,0.886189733
0020T,0.433484489
3795T,0.788233039
4785T,0.61006069
4390T,0.65768875
4560T,0.286764597
1010T,0.633427335
2695T,0.745881395
4690T,0.369584893
1530T,0.822174477
2760T,0.722747865
3130T,0.299465241
3085T,0.610563376
3250T,0.701583451
3870T,0.400161677
0305T,0.81886103
3280T,0.657165345
0265T,0.35099427
2560T,0.553310648
0575T,0.774575762
3955T,0.841011117
4375T,0.681020086
3305T,0.523588789
0815T,0.321233446
0115T,0.772796226
4500T,0.048050738
4075T,0
2490T,0.666291774
4300T,0.463256979
4610T,0.439125325
4625T,0.491476689
1550T,0.852997649
1655T,0.746070307
1450T,0.562067501
4455T,0.781545443
0010T,0.315611667
1860T,0.764158315
3930T,0.457006121
3825T,0.519699025
2040T,0.773015661
1070T,0.652478172
1355T,0.349767081
1410T,0.752464661
2147T,0.817870526
5198T,#DIV/0!
5043T,#DIV/0!
5044T,#DIV/0!
5053T,#DIV/0!
5091T,#DIV/0!
5101T,#DIV/0!
5106T,#DIV/0!
5116T,#DIV/0!
5008T,#DIV/0!
5009T,#DIV/0!
5029T,#DIV/0!
5186T,#DIV/0!
5199T,#DIV/0!
5213T,#DIV/0!
5241T,#DIV/0!
5135T,#DIV/0!
5139T,#DIV/0!
5148T,#DIV/0!
5138T,#DIV/0!
5188T,#DIV/0!
5193T,#DIV/0!
5196T,#DIV/0!
5067T,#DIV/0!
5004T,#DIV/0!
5011T,#DIV/0!
5071T,#DIV/0!
5111T,#DIV/0!
5088T,#DIV/0!
5098T,#DIV/0!
5223T,#DIV/0!
5248T,#DIV/0!
5239T,#DIV/0!
5222T,#DIV/0!
5176T,#DIV/0!
5181T,#DIV/0!
5177T,#DIV/0!
5201T,#DIV/0!
5283T,#DIV/0!
5051T,#DIV/0!
5133T,#DIV/0!
5114T,#DIV/0!
5146T,#DIV/0!
5166T,#DIV/0!
5069T,#DIV/0!
5236T,#DIV/0!
5251T,#DIV/0!
5276T,#DIV/0!
5033T,#DIV/0!
5041T,#DIV/0!
5046T,#DIV/0!
5061T,#DIV/0!
5026T,#DIV/0!
5031T,#DIV/0!
5018T,#DIV/0!
5123T,#DIV/0!
5056T,#DIV/0!
5066T,#DIV/0!
5086T,#DIV/0!
5076T,#DIV/0!
5104T,#DIV/0!
5286T,#DIV/0!
5156T,#DIV/0!
5256T,#DIV/0!
5281T,#DIV/0!
5120T,#DIV/0!
5216T,#DIV/0!
5134T,#DIV/0!
5136T,#DIV/0!
5161T,#DIV/0!
5030T,#DIV/0!
5238T,#DIV/0!
5271T,#DIV/0!
5003T,#DIV/0!
5179T,#DIV/0!
5083T,#DIV/0!
6740R,#DIV/0!
7220R,#DIV/0!
6150R,#DIV/0!
7075R,#DIV/0!
7340R,#DIV/0!
7755R,#DIV/0!
6030R,#DIV/0!
6040R,#DIV/0!
6070R,#DIV/0!
6100R,#DIV/0!
6310R,#DIV/0!
7095R,#DIV/0!
6015R,#DIV/0!
6700R,#DIV/0!
6855R,#DIV/0!
6605R,#DIV/0!
6825R,#DIV/0!
6915R,#DIV/0!
7375R,#DIV/0!
7415R,#DIV/0!
6195R,#DIV/0!
6500R,#DIV/0!
6735R,#DIV/0!
7025R,#DIV/0!
7410R,#DIV/0!
6860R,#DIV/0!
7485R,#DIV/0!
6725R,#DIV/0!
6590R,#DIV/0!
7555R,#DIV/0!
7150R,#DIV/0!
7180R,#DIV/0!
7275R,#DIV/0!
6610R,#DIV/0!
6690R,#DIV/0!
6290R,#DIV/0!
6785R,#DIV/0!
6910R,#DIV/0!
6975R,#DIV/0!
7745R,#DIV/0!
7560R,#DIV/0!
6795R,#DIV/0!
6445R,#DIV/0!
6620R,#DIV/0!
6625R,#DIV/0!
6650R,#DIV/0!
6800R,#DIV/0!
6865R,#DIV/0!
7035R,#DIV/0!
7100R,#DIV/0!
7205R,#DIV/0!
7215R,#DIV/0!
7225R,#DIV/0!
7270R,#DIV/0!
7665R,#DIV/0!
7640R,#DIV/0!
7645R,#DIV/0!
6710R,#DIV/0!
6750R,#DIV/0!
6810R,#DIV/0!
7630R,#DIV/0!
6035R,#DIV/0!
6065R,#DIV/0!
6095R,#DIV/0!
6225R,#DIV/0!
6285R,#DIV/0!
6025R,#DIV/0!
6615R,#DIV/0!
6705R,#DIV/0!
6765R,#DIV/0!
6990R,#DIV/0!
7505R,#DIV/0!
6420R,#DIV/0!
7315R,#DIV/0!
7425R,#DIV/0!
6460R,#DIV/0!
6905R,#DIV/0!
7040R,#DIV/0!
7050R,#DIV/0!
7260R,#DIV/0!
7605R,#DIV/0!
7650R,#DIV/0!
6390R,#DIV/0!
6440R,#DIV/0!
6535R,#DIV/0!
6545R,#DIV/0!
6685R,#DIV/0!
6450R,#DIV/0!
6415R,#DIV/0!
6430R,#DIV/0!
6575R,#DIV/0!
7115R,#DIV/0!
7535R,#DIV/0!
7133R,#DIV/0!
7145R,#DIV/0!
7185R,#DIV/0!
7230R,#DIV/0!
7235R,#DIV/0!
6335R,#DIV/0!
7263R,#DIV/0!
6280R,#DIV/0!
6325R,#DIV/0!
6330R,#DIV/0!
6365R,#DIV/0!
6257R,#DIV/0!
7725R,#DIV/0!
7740R,#DIV/0!
6550R,#DIV/0!
6585R,#DIV/0!
6295R,#DIV/0!
6300R,#DIV/0!
6305R,#DIV/0!
7580R,#DIV/0!
6455R,#DIV/0!
6165R,#DIV/0!
6175R,#DIV/0!
6680R,#DIV/0!
7125R,#DIV/0!
7250R,#DIV/0!
7255R,#DIV/0!
6850R,#DIV/0!
6315R,#DIV/0!
6105R,#DIV/0!
6160R,#DIV/0!
6205R,#DIV/0!
6255R,#DIV/0!
6720R,#DIV/0!
6995R,#DIV/0!
7080R,#DIV/0!
7265R,#DIV/0!
7400R,#DIV/0!
7435R,#DIV/0!
7655R,#DIV/0!
6340R,#DIV/0!
6480R,#DIV/0!
6570R,#DIV/0!
6595R,#DIV/0!
6815R,#DIV/0!
7735R,#DIV/0!
7765R,#DIV/0!
6470R,#DIV/0!
6075R,#DIV/0!
6250R,#DIV/0!
7390R,#DIV/0!
7695R,#DIV/0!
6835R,#DIV/0!
6840R,#DIV/0!
6845R,#DIV/0!
6875R,#DIV/0!
6890R,#DIV/0!
6935R,#DIV/0!
7005R,#DIV/0!
7420R,#DIV/0!
6045R,#DIV/0!
6360R,#DIV/0!
6405R,#DIV/0!
7540R,#DIV/0!
7565R,#DIV/0!
6790R,#DIV/0!
6820R,#DIV/0!
7085R,#DIV/0!
7110R,#DIV/0!
7430R,#DIV/0!
6495R,#DIV/0!
6520R,#DIV/0!
6560R,#DIV/0!
6945R,#DIV/0!
6670R,#DIV/0!
6275R,#DIV/0!
7130R,#DIV/0!
7300R,#DIV/0!
7310R,#DIV/0!
7440R,#DIV/0!
7520R,#DIV/0!
7530R,#DIV/0!
6965R,#DIV/0!
7030R,#DIV/0!
7070R,#DIV/0!
6080R,#DIV/0!
6830R,#DIV/0!
6400R,#DIV/0!
6730R,#DIV/0!
6755R,#DIV/0!
6540R,#DIV/0!
7010R,#DIV/0!
7020R,#DIV/0!
7450R,#DIV/0!
7465R,#DIV/0!
7500R,#DIV/0!
7510R,#DIV/0!
7570R,#DIV/0!
7690R,#DIV/0!
6630R,#DIV/0!
6125R,#DIV/0!
6140R,#DIV/0!
6190R,#DIV/0!
