FIPS,GEOID,Lmi-Electr (AVG $/month)
55025,1450R,80.29
55031,1125T,70.44
55035,1450T,108.54
55041,1135R,83.56
55041,3885R,83.56
55041,1135T,83.56
55041,3885T,83.56
55051,0140R,93.27
55051,1825R,93.27
55053,1450R,125.79
55053,1450T,125.79
55057,1450R,110.9
55057,1450T,110.9
55063,1450T,106.23
55073,1450T,88.19
55078,2175R,115.51
55078,2175T,115.51
55079,1135T,90.8
55081,1450R,116.61
55081,1450T,116.61
55083,1135R,98.03
55085,1825R,80.48
55087,2560R,90.73
55087,2560T,90.73
55095,3305R,124.69
55095,3305T,124.69
55111,1450R,100.92
55111,1450T,100.92
55113,1815R,110.65
55113,1815T,110.65
55115,2175R,92.21
55115,4015R,92.21
55115,1450R,92.21
55115,2175T,92.21
55115,4015T,92.21
55115,1450T,92.21
55123,1450T,129.86
55125,1825R,84.77
55129,1815T,106.15
55141,1450R,92.83
55141,1450T,92.83
56013,4610R,104.9
56017,4610R,98.18
56017,4610T,98.18
