Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,10
solar,1310R,85226,Individual Installations,300
solar,1310R,85226,Individual Installations,84.495
solar,3340R,85256,Individual Installations,15
solar,1310R,85226,Individual Installations,30
solar,3340R,85256,Individual Installations,15
solar,3340R,85256,Individual Installations,15
solar,1310R,85226,Individual Installations,190
solar,1310R,85226,Individual Installations,100
solar,1310R,85226,Individual Installations,266
solar,3340R,85256,Individual Installations,15
solar,1310R,85226,Individual Installations,235
solar,1310R,85226,Individual Installations,22.8
solar,1310R,85226,Individual Installations,480
solar,1310R,85226,Individual Installations,250
solar,1310R,85226,Individual Installations,266
solar,1310R,85226,Individual Installations,14.06
solar,1310R,85226,Individual Installations,14.06
solar,1310R,85226,Individual Installations,150
solar,3340R,85256,Individual Installations,15
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,50
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,333
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,3
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,4.2
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,7.5
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,2.5
solar,0415R,92236,Individual Installations,3.6
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,7.5
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,7.5
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,3.6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,3.6
solar,0415R,92236,Individual Installations,4.99
solar,0415R,92236,Individual Installations,2.5
solar,0415R,92236,Individual Installations,3.6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,7.5
solar,0415R,92236,Individual Installations,3
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,5.99
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,5
solar,0415R,92236,Individual Installations,5
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,3.8
solar,0415R,92236,Individual Installations,2.5
solar,0415R,92236,Individual Installations,5
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,2.5
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,3.8
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,7.6
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,7
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,5
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,3.8
solar,0415R,92236,Individual Installations,6
solar,0415R,92236,Individual Installations,2.5
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,2.5
solar,0415R,92236,Individual Installations,7
solar,0415R,92236,Individual Installations,3.1
solar,0415R,92236,Individual Installations,7.5
solar,0415R,92236,Individual Installations,0
solar,0415R,92236,Individual Installations,3.8
solar,0415R,92236,Individual Installations,7
solar,0415R,92236,Individual Installations,5
solar,8450R,95928,Individual Installations,2.1
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,2.5
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,2.5
solar,8450R,95928,Individual Installations,2.8
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.5
solar,8450R,95928,Individual Installations,5.1
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,8.4
solar,8450R,95928,Individual Installations,5.1
solar,8450R,95928,Individual Installations,2.8
solar,8450R,95928,Individual Installations,2
solar,8450R,95928,Individual Installations,8.4
solar,8450R,95928,Individual Installations,5.6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,4.264
solar,8450R,95928,Individual Installations,2.5
solar,8450R,95928,Individual Installations,11
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,2.1
solar,8450R,95928,Individual Installations,14
solar,8450R,95928,Individual Installations,500
solar,8450R,95928,Individual Installations,30
solar,8450R,95928,Individual Installations,10.2
solar,8450R,95928,Individual Installations,9
solar,8450R,95928,Individual Installations,10.4
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.3
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,15.3
solar,8450R,95928,Individual Installations,5.1
solar,8450R,95928,Individual Installations,5.1
solar,8450R,95928,Individual Installations,6.3
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,13.8
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,13.8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,6.6
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,5.1
solar,8450R,95928,Individual Installations,4.5
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,2.7
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,500
solar,8450R,95928,Individual Installations,5.1
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,14
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7.8
solar,8450R,95928,Individual Installations,2.7
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5.1
solar,8450R,95928,Individual Installations,11
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,250
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,9.995
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,18
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,6.5
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,14
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,3.5
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,7.22
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,18
solar,8450R,95928,Individual Installations,4.18
solar,8450R,95928,Individual Installations,6.84
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,2
solar,8450R,95928,Individual Installations,2.7
solar,8450R,95928,Individual Installations,2
solar,8450R,95928,Individual Installations,2.7
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,23.5
solar,8450R,95928,Individual Installations,8.61
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.04
solar,8450R,95928,Individual Installations,3.14
solar,8450R,95928,Individual Installations,3.5
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,340
solar,8450R,95928,Individual Installations,2
solar,8450R,95928,Individual Installations,4.94
solar,8450R,95928,Individual Installations,82
solar,8450R,95928,Individual Installations,100
solar,8450R,95928,Individual Installations,266
solar,8450R,95928,Individual Installations,11.98
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,17
solar,8450R,95928,Individual Installations,1.9
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,2.1
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,41.385
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,2.1
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,3.5
solar,8450R,95928,Individual Installations,8.17
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,2.1
solar,8450R,95928,Individual Installations,29.985
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,9.8
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,300
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,7.5
