﻿GEOID,Year,Land Cover,Pixels,AIANNHCE,AIANNHNS,NAME,NAMELSAD
1670R,2006,21,3,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,22,2,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,23,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,24,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,31,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,41,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,42,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,43,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,52,58,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,71,2,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,81,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,82,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,90,1,1670,02418979,Jamul,Jamul Indian Village
1670R,2006,95,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,11,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,12,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,21,3,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,22,2,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,23,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,24,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,31,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,41,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,42,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,43,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,52,26,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,71,34,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,81,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,82,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,90,1,1670,02418979,Jamul,Jamul Indian Village
1670R,2008,95,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,11,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,12,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,21,3,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,22,2,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,23,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,24,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,31,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,41,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,42,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,43,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,52,26,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,71,34,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,81,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,82,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,90,1,1670,02418979,Jamul,Jamul Indian Village
1670R,2011,95,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,11,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,12,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,21,3,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,22,2,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,23,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,24,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,31,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,41,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,42,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,43,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,52,26,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,71,34,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,81,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,82,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,90,1,1670,02418979,Jamul,Jamul Indian Village
1670R,2013,95,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,11,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,12,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,21,8,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,22,6,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,23,3,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,24,5,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,31,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,41,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,42,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,43,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,52,30,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,71,13,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,81,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,82,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,90,1,1670,02418979,Jamul,Jamul Indian Village
1670R,2016,95,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,11,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,12,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,21,7,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,22,4,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,23,6,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,24,5,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,31,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,41,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,42,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,43,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,52,30,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,71,13,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,81,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,82,0,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,90,1,1670,02418979,Jamul,Jamul Indian Village
1670R,2019,95,0,1670,02418979,Jamul,Jamul Indian Village
1850R,2001,11,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,12,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,21,1106,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,22,33,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,23,2,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,24,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,31,70,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,41,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,42,4897,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,43,8057,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,52,19096,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,71,5222,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,81,55,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,82,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,90,274,1850,00271928,La Jolla,La Jolla Reservation
1850R,2001,95,33,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,11,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,12,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,21,1104,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,22,35,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,23,3,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,24,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,31,70,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,41,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,42,4613,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,43,6044,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,52,18071,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,71,8543,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,81,55,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,82,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,90,274,1850,00271928,La Jolla,La Jolla Reservation
1850R,2004,95,33,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,11,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,12,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,21,1107,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,22,35,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,23,3,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,24,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,31,70,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,41,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,42,4661,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,43,6861,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,52,18796,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,71,6950,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,81,55,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,82,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,90,279,1850,00271928,La Jolla,La Jolla Reservation
1850R,2006,95,28,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,11,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,12,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,21,1132,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,22,36,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,23,3,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,24,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,31,70,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,41,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,42,1502,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,43,622,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,52,6773,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,71,28342,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,81,58,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,82,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,90,268,1850,00271928,La Jolla,La Jolla Reservation
1850R,2008,95,39,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,11,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,12,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,21,1131,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,22,37,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,23,3,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,24,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,31,70,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,41,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,42,1496,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,43,613,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,52,8476,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,71,26653,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,81,58,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,82,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,90,274,1850,00271928,La Jolla,La Jolla Reservation
1850R,2011,95,33,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,11,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,12,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,21,1129,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,22,38,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,23,4,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,24,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,31,70,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,41,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,42,1555,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,43,606,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,52,21024,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,71,14053,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,81,58,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,82,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,90,284,1850,00271928,La Jolla,La Jolla Reservation
1850R,2013,95,23,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,11,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,12,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,21,1129,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,22,38,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,23,4,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,24,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,31,70,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,41,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,42,1560,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,43,594,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,52,33935,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,71,1152,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,81,55,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,82,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,90,281,1850,00271928,La Jolla,La Jolla Reservation
1850R,2016,95,26,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,11,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,12,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,21,1129,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,22,38,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,23,4,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,24,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,31,14,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,41,1,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,42,1553,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,43,594,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,52,34715,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,71,435,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,81,55,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,82,0,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,90,281,1850,00271928,La Jolla,La Jolla Reservation
1850R,2019,95,26,1850,00271928,La Jolla,La Jolla Reservation
2570R,2001,11,14,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,12,0,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,21,1036,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,22,560,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,23,293,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,24,22,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,31,68,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,41,16651,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,42,234,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,43,1432,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,52,725,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,71,37,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,81,2288,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,82,658,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,90,2550,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2001,95,148,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,11,14,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,12,0,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,21,1034,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,22,563,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,23,296,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,24,23,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,31,66,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,41,16621,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,42,233,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,43,1432,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,52,728,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,71,63,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,81,2272,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,82,669,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,90,2588,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2004,95,114,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,11,14,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,12,0,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,21,1034,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,22,564,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,23,297,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,24,23,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,31,66,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,41,16564,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,42,233,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,43,1428,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,52,792,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,71,59,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,81,2276,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,82,669,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,90,2539,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2006,95,158,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,11,17,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,12,0,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,21,1035,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,22,570,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,23,308,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,24,27,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,31,66,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,41,16604,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,42,233,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,43,1426,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,52,730,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,71,67,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,81,2268,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,82,669,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,90,2508,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2008,95,188,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,11,15,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,12,0,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,21,1034,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,22,571,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,23,312,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,24,28,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,31,66,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,41,16608,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,42,233,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,43,1426,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,52,721,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,71,67,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,81,2269,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,82,667,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,90,2570,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2011,95,129,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,11,18,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,12,0,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,21,1028,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,22,571,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,23,318,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,24,29,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,31,65,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,41,16610,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,42,233,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,43,1426,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,52,760,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,71,54,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,81,2242,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,82,667,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,90,2626,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2013,95,69,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,11,16,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,12,0,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,21,1035,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,22,581,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,23,321,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,24,39,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,31,65,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,41,16559,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,42,233,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,43,1426,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,52,767,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,71,54,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,81,2210,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,82,714,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,90,2638,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2016,95,58,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,11,16,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,12,0,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,21,1021,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,22,583,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,23,333,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,24,39,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,31,70,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,41,16616,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,42,233,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,43,1426,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,52,705,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,71,54,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,81,2210,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,82,714,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,90,2638,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
2570R,2019,95,58,2570,00979312,Onondaga Nation,Onondaga Nation Reservation
3320R,2001,11,5972,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,12,0,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,21,2706,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,22,1348,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,23,497,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,24,154,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,31,40,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,41,15272,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,42,919,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,43,733,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,52,492,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,71,468,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,81,10596,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,82,18,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,90,16931,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2001,95,4212,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,11,5981,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,12,0,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,21,2631,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,22,1393,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,23,551,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,24,176,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,31,41,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,41,15236,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,42,921,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,43,747,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,52,746,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,71,528,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
3320R,2004,81,10314,3320,00979449,St. Regis Mohawk,St. Regis Mohawk Reservation
