GEOID,NAMELSAD,NODATA,Non-rotated lands 2015-2016,Non-rotated lands 2016-2017,Non-rotated lands 2017-2018,Non-rotated lands 2018-2019
0815T,Cow Creek Off-Reservation Trust Land,85336,43,184,175,19
0115T,Aroostook Band of Micmac Trust Land,4462,155,55,30,2
4500T,Viejas Off-Reservation Trust Land,414,0,0,0,0
4075T,Swinomish Off-Reservation Trust Land,4,0,0,0,0
2490T,Northern Cheyenne Off-Reservation Trust Land,28135,74,77,47,51
4300T,Tule River Off-Reservation Trust Land,229,0,0,0,0
4610T,Wind River Off-Reservation Trust Land,22550,55,58,40,23
4625T,Winnebago Off-Reservation Trust Land,245,253,11,13,19
1550T,Huron Potawatomi Off-Reservation Trust Land,244,89,37,5,4
1655T,Jamestown S'Klallam Off-Reservation Trust Land,1243,3,0,1,0
1450T,Ho-Chunk Nation Off-Reservation Trust Land,33343,1079,756,768,256
4455T,Upper Skagit Off-Reservation Trust Land,3477,6,1,3,0
0010T,Acoma Off-Reservation Trust Land,529821,0,1,0,0
1860T,Lake Traverse Off-Reservation Trust Land,480,127,34,3,0
3930T,South Fork Off-Reservation Trust Land,31824,25,224,520,10
3825T,Skokomish Off-Reservation Trust Land,3881,0,3,0,0
2040T,Lower Elwha Off-Reservation Trust Land,4334,3,0,1,0
1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,204,6,0,13,7
1355T,Grand Portage Off-Reservation Trust Land,161,0,0,0,0
1410T,Hannahville Off-Reservation Trust Land,8712,883,549,81,44
2147T,Mashpee Wampanoag Trust Land,1404,6,2,8,6
5198T,Princess Kahanu Estates Hawaiian Home Land,0,0,0,0,0
5043T,Kakaina-Kumuhau Hawaiian Home Land,0,0,0,0,0
5044T,Kalaeloa Hawaiian Home Land,0,0,0,0,0
5053T,Kalawahine Hawaiian Home Land,0,0,0,0,0
5091T,Kawaihae Hawaiian Home Land,0,0,0,0,0
5101T,Kealakehe Hawaiian Home Land,0,0,0,0,0
5106T,Keaukaha Hawaiian Home Land,0,0,0,0,0
5116T,Keoniki Hawaiian Home Land,0,0,0,0,0
5008T,East Kapolei Hawaiian Home Land,0,0,0,0,0
5009T,Haiku Hawaiian Home Land,0,0,0,0,0
5029T,Honokowai Hawaiian Home Land,0,0,0,0,0
5186T,Paukukalo Hawaiian Home Land,0,0,0,0,0
5199T,Pulehunui Hawaiian Home Land,0,0,0,0,0
5213T,South Maui Hawaiian Home Land,0,0,0,0,0
5241T,Waiehu Hawaiian Home Land,0,0,0,0,0
5135T,Leialii Hawaiian Home Land,0,0,0,0,0
5139T,Makaha Valley Hawaiian Home Land,0,0,0,0,0
5148T,Maluohai Hawaiian Home Land,0,0,0,0,0
5138T,Maili Hawaiian Home Land,0,0,0,0,0
5188T,Pearl City Hawaiian Home Land,0,0,0,0,0
5193T,Piihonua Hawaiian Home Land,0,0,0,0,0
5196T,Ponohawaii Hawaiian Home Land,0,0,0,0,0
5067T,Kanehili Hawaiian Home Land,0,0,0,0,0
5004T,Anahola (Residential) Hawaiian Home Land,0,0,0,0,0
5011T,Hanapepe Hawaiian Home Land,0,0,0,0,0
5071T,Kapaa Hawaiian Home Land,0,0,0,0,0
5111T,Kekaha Hawaiian Home Land,0,0,0,0,0
5088T,Kaupea Hawaiian Home Land,0,0,0,0,0
5098T,Keahuolu Hawaiian Home Land,0,0,0,0,0
5223T,Waiahole Hawaiian Home Land,0,0,0,0,0
5248T,Waiku-Hana Hawaiian Home Land,0,0,0,0,0
5239T,Waianae Kai Hawaiian Home Land,0,0,0,0,0
5222T,Upolu Hawaiian Home Land,0,0,0,0,0
5176T,Panaewa (Agricultural) Hawaiian Home Land,0,0,0,0,0
5181T,Pauahi Hawaiian Home Land,0,0,0,0,0
5177T,Panaewa (Residential) Hawaiian Home Land,0,0,0,0,0
5201T,Puukapu Hawaiian Home Land,0,0,0,0,0
5283T,Waiohinu Hawaiian Home Land,0,0,0,0,0
5051T,Kalaupapa Hawaiian Home Land,0,0,0,0,0
5133T,Lalamilo Hawaiian Home Land,0,0,0,0,0
5114T,Keokea (Agricultural) Hawaiian Home Land,0,0,0,0,0
5146T,Makuu Hawaiian Home Land,0,0,0,0,0
5166T,Nienie Hawaiian Home Land,0,0,0,0,0
5069T,Kaohe-Olaa Hawaiian Home Land,0,0,0,0,0
5236T,Waiakea Hawaiian Home Land,0,0,0,0,0
5251T,Wailau Hawaiian Home Land,0,0,0,0,0
5276T,Waimanu Hawaiian Home Land,0,0,0,0,0
5033T,Hoolehua-Palaau Hawaiian Home Land,0,0,0,0,0
5041T,Kahikinui Hawaiian Home Land,0,0,0,0,0
5046T,Kalamaula Hawaiian Home Land,0,0,0,0,0
5061T,Kamiloloa-Makakupaia Hawaiian Home Land,0,0,0,0,0
5026T,Honokaia Hawaiian Home Land,0,0,0,0,0
5031T,Honomu Hawaiian Home Land,0,0,0,0,0
5018T,Homuula-Upper Piihonua Hawaiian Home Land,0,0,0,0,0
5123T,Kolaoa Hawaiian Home Land,0,0,0,0,0
5056T,Kamaoa-Puueo Hawaiian Home Land,0,0,0,0,0
5066T,Kamoku-Kapulena Hawaiian Home Land,0,0,0,0,0
5086T,Kaumana Hawaiian Home Land,0,0,0,0,0
5076T,Kapaakea Hawaiian Home Land,0,0,0,0,0
5104T,Keanae-Wailua Hawaiian Home Land,0,0,0,0,0
5286T,Waiohuli (Residential) Hawaiian Home Land,0,0,0,0,0
5156T,Moloaa Hawaiian Home Land,0,0,0,0,0
5256T,Wailua Hawaiian Home Land,0,0,0,0,0
5281T,Waimea Hawaiian Home Land,0,0,0,0,0
5120T,Kewalo Hawaiian Home Land,0,0,0,0,0
5216T,Ualapue Hawaiian Home Land,0,0,0,0,0
5134T,Lanai City Hawaiian Home Land,0,0,0,0,0
5136T,Lualualei Hawaiian Home Land,0,0,0,0,0
5161T,Nanakuli Hawaiian Home Land,0,0,0,0,0
5030T,Honolulu Makai Hawaiian Home Land,0,0,0,0,0
5238T,Waianae Hawaiian Home Land,0,0,0,0,0
5271T,Waimanalo Hawaiian Home Land,0,0,0,0,0
5003T,Anahola (Agricultural) Hawaiian Home Land,0,0,0,0,0
5179T,Papakolea Hawaiian Home Land,0,0,0,0,0
5083T,Kapolei Hawaiian Home Land,0,0,0,0,0
6740R,King Salmon ANVSA,0,0,0,0,0
7220R,Petersburg ANVSA,0,0,0,0,0
6150R,Atka ANVSA,0,0,0,0,0
7075R,Nikolski ANVSA,0,0,0,0,0
7340R,St. George ANVSA,0,0,0,0,0
7755R,Wrangell ANVSA,0,0,0,0,0
6030R,Akutan ANVSA,0,0,0,0,0
6040R,Alatna ANVSA,0,0,0,0,0
6070R,Allakaket ANVSA,0,0,0,0,0
6100R,Angoon ANVSA,0,0,0,0,0
6310R,Chilkat ANVSA,0,0,0,0,0
7095R,Nome ANVSA,0,0,0,0,0
6015R,Akhiok ANVSA,0,0,0,0,0
6700R,Karluk ANVSA,0,0,0,0,0
6855R,Larsen Bay ANVSA,0,0,0,0,0
6605R,Hughes ANVSA,0,0,0,0,0
6825R,Koyuk ANVSA,0,0,0,0,0
6915R,Mary's Igloo ANVSA,0,0,0,0,0
7375R,St. Michael ANVSA,0,0,0,0,0
7415R,Savoonga ANVSA,0,0,0,0,0
6195R,Belkofski ANVSA,0,0,0,0,0
6500R,False Pass ANVSA,0,0,0,0,0
6735R,King Cove ANVSA,0,0,0,0,0
7025R,Nelson Lagoon ANVSA,0,0,0,0,0
7410R,Sand Point ANVSA,0,0,0,0,0
6860R,Lesnoi ANVSA,0,0,0,0,0
7485R,Skagway ANVSA,0,0,0,0,0
6725R,Ketchikan ANVSA,0,0,0,0,0
6590R,Hoonah ANVSA,0,0,0,0,0
7555R,Tatitlek ANVSA,0,0,0,0,0
7150R,Old Harbor ANVSA,0,0,0,0,0
7180R,Ouzinkie ANVSA,0,0,0,0,0
7275R,Port Lions ANVSA,0,0,0,0,0
6610R,Huslia ANVSA,0,0,0,0,0
6690R,Kaltag ANVSA,0,0,0,0,0
6290R,Chickaloon ANVSA,0,0,0,0,0
6785R,Knik ANVSA,0,0,0,0,0
6910R,Marshall ANVSA,0,0,0,0,0
6975R,Mountain Village ANVSA,0,0,0,0,0
7745R,White Mountain ANVSA,0,0,0,0,0
7560R,Tazlina ANVSA,0,0,0,0,0
6795R,Kodiak ANVSA,0,0,0,0,0
6445R,Egegik ANVSA,0,0,0,0,0
6620R,Igiugig ANVSA,0,0,0,0,0
6625R,Iliamna ANVSA,0,0,0,0,0
6650R,Ivanof Bay ANVSA,0,0,0,0,0
6800R,Kokhanok ANVSA,0,0,0,0,0
6865R,Levelock ANVSA,0,0,0,0,0
7035R,Newhalen ANVSA,0,0,0,0,0
7100R,Nondalton ANVSA,0,0,0,0,0
7205R,Pedro Bay ANVSA,0,0,0,0,0
7215R,Perryville ANVSA,0,0,0,0,0
7225R,Pilot Point ANVSA,0,0,0,0,0
7270R,Port Heiden ANVSA,0,0,0,0,0
7665R,Ugashik ANVSA,0,0,0,0,0
7640R,Tuntutuliak ANVSA,0,0,0,0,0
7645R,Tununak ANVSA,0,0,0,0,0
6710R,Kasigluk ANVSA,0,0,0,0,0
6750R,Kipnuk ANVSA,0,0,0,0,0
6810R,Kongiganak ANVSA,0,0,0,0,0
7630R,Tuluksak ANVSA,0,0,0,0,0
6035R,Alakanuk ANVSA,0,0,0,0,0
6065R,Algaaciq ANVSA,0,0,0,0,0
6095R,Andreafsky ANVSA,0,0,0,0,0
6225R,Bill Moore's ANVSA,0,0,0,0,0
6285R,Chevak ANVSA,0,0,0,0,0
6025R,Akiak ANVSA,0,0,0,0,0
6615R,Hydaburg ANVSA,0,0,0,0,0
6705R,Kasaan ANVSA,0,0,0,0,0
6765R,Klawock ANVSA,0,0,0,0,0
6990R,Naknek ANVSA,0,0,0,0,0
7505R,South Naknek ANVSA,0,0,0,0,0
6420R,Douglas ANVSA,0,0,0,0,0
7315R,Russian Mission ANVSA,0,0,0,0,0
7425R,Scammon Bay ANVSA,0,0,0,0,0
6460R,Ekwok ANVSA,0,0,0,0,0
6905R,Manokotak ANVSA,0,0,0,0,0
7040R,New Koliganek ANVSA,0,0,0,0,0
7050R,New Stuyahok ANVSA,0,0,0,0,0
7260R,Portage Creek ANVSA,0,0,0,0,0
7605R,Togiak ANVSA,0,0,0,0,0
7650R,Twin Hills ANVSA,0,0,0,0,0
6390R,Crooked Creek ANVSA,0,0,0,0,0
6440R,Eek ANVSA,0,0,0,0,0
6535R,Georgetown ANVSA,0,0,0,0,0
6545R,Goodnews Bay ANVSA,0,0,0,0,0
6685R,Kalskag ANVSA,0,0,0,0,0
6450R,Eklutna ANVSA,0,0,0,0,0
6415R,Dot Lake ANVSA,0,0,0,0,0
6430R,Eagle ANVSA,0,0,0,0,0
6575R,Healy Lake ANVSA,0,0,0,0,0
7115R,Northway ANVSA,0,0,0,0,0
7535R,Tanacross ANVSA,0,0,0,0,0
7133R,Nunam Iqua ANVSA,0,0,0,0,0
7145R,Ohogamiut ANVSA,0,0,0,0,0
7185R,Paimiut ANVSA,0,0,0,0,0
7230R,Pilot Station ANVSA,0,0,0,0,0
7235R,Pitkas Point ANVSA,0,0,0,0,0
6335R,Chuathbaluk ANVSA,0,0,0,0,0
7263R,Port Alsworth ANVSA,0,0,0,0,0
6280R,Chenega ANVSA,0,0,0,0,0
6325R,Chistochina ANVSA,0,0,0,0,0
6330R,Chitina ANVSA,0,0,0,0,0
6365R,Copper Center ANVSA,0,0,0,0,0
6257R,Canyon Village ANVSA,0,0,0,0,0
7725R,Venetie ANVSA,0,0,0,0,0
7740R,Wales ANVSA,0,0,0,0,0
6550R,Grayling ANVSA,0,0,0,0,0
6585R,Holy Cross ANVSA,0,0,0,0,0
6295R,Chignik ANVSA,0,0,0,0,0
6300R,Chignik Lagoon ANVSA,0,0,0,0,0
6305R,Chignik Lake ANVSA,0,0,0,0,0
7580R,Tetlin ANVSA,0,0,0,0,0
6455R,Ekuk ANVSA,0,0,0,0,0
6165R,Atqasuk ANVSA,0,0,0,0,0
6175R,Barrow ANVSA,0,0,0,0,0
6680R,Kaktovik ANVSA,0,0,0,0,0
7125R,Nuiqsut ANVSA,0,0,0,0,0
7250R,Point Hope ANVSA,0,0,0,0,0
7255R,Point Lay ANVSA,0,0,0,0,0
6850R,Lake Minchumina ANVSA,0,0,0,0,0
6315R,Chilkoot ANVSA,0,0,0,0,0
6105R,Aniak ANVSA,0,0,0,0,0
6160R,Atmautluak ANVSA,0,0,0,0,0
6205R,Bethel ANVSA,0,0,0,0,0
6255R,Cantwell ANVSA,0,0,0,0,0
6720R,Kenaitze ANVSA,0,0,0,0,0
6995R,Nanwalek ANVSA,0,0,0,0,0
7080R,Ninilchik ANVSA,0,0,0,0,0
7265R,Port Graham ANVSA,0,0,0,0,0
7400R,Salamatof ANVSA,0,0,0,0,0
7435R,Seldovia ANVSA,0,0,0,0,0
7655R,Tyonek ANVSA,0,0,0,0,0
6340R,Chuloonawick ANVSA,0,0,0,0,0
6480R,Emmonak ANVSA,0,0,0,0,0
6570R,Hamilton ANVSA,0,0,0,0,0
6595R,Hooper Bay ANVSA,0,0,0,0,0
6815R,Kotlik ANVSA,0,0,0,0,0
7735R,Wainwright ANVSA,0,0,0,0,0
7765R,Yakutat ANVSA,0,0,0,0,0
6470R,Elim ANVSA,0,0,0,0,0
6075R,Ambler ANVSA,0,0,0,0,0
6250R,Buckland ANVSA,0,0,0,0,0
7390R,St. Paul ANVSA,0,0,0,0,0
7695R,Unalaska ANVSA,0,0,0,0,0
6835R,Kwethluk ANVSA,0,0,0,0,0
6840R,Kwigillingok ANVSA,0,0,0,0,0
6845R,Kwinhagak ANVSA,0,0,0,0,0
6875R,Lime Village ANVSA,0,0,0,0,0
6890R,Lower Kalskag ANVSA,0,0,0,0,0
6935R,Mekoryuk ANVSA,0,0,0,0,0
7005R,Napaimute ANVSA,0,0,0,0,0
7420R,Saxman ANVSA,0,0,0,0,0
6045R,Aleknagik ANVSA,0,0,0,0,0
6360R,Clarks Point ANVSA,0,0,0,0,0
6405R,Dillingham ANVSA,0,0,0,0,0
7540R,Tanana ANVSA,0,0,0,0,0
7565R,Telida ANVSA,0,0,0,0,0
6790R,Kobuk ANVSA,0,0,0,0,0
6820R,Kotzebue ANVSA,0,0,0,0,0
7085R,Noatak ANVSA,0,0,0,0,0
7110R,Noorvik ANVSA,0,0,0,0,0
7430R,Selawik ANVSA,0,0,0,0,0
6495R,Eyak ANVSA,0,0,0,0,0
6520R,Gakona ANVSA,0,0,0,0,0
6560R,Gulkana ANVSA,0,0,0,0,0
6945R,Mentasta Lake ANVSA,0,0,0,0,0
6670R,Kake ANVSA,0,0,0,0,0
6275R,Chefornak ANVSA,0,0,0,0,0
7130R,Nulato ANVSA,0,0,0,0,0
7300R,Rampart ANVSA,0,0,0,0,0
7310R,Ruby ANVSA,0,0,0,0,0
7440R,Shageluk ANVSA,0,0,0,0,0
7520R,Stevens Village ANVSA,0,0,0,0,0
7530R,Takotna ANVSA,0,0,0,0,0
6965R,Minto ANVSA,0,0,0,0,0
7030R,Nenana ANVSA,0,0,0,0,0
7070R,Nikolai ANVSA,0,0,0,0,0
6080R,Anaktuvuk Pass ANVSA,0,0,0,0,0
6830R,Koyukuk ANVSA,0,0,0,0,0
6400R,Deering ANVSA,0,0,0,0,0
6730R,Kiana ANVSA,0,0,0,0,0
6755R,Kivalina ANVSA,0,0,0,0,0
6540R,Golovin ANVSA,0,0,0,0,0
7010R,Napakiak ANVSA,0,0,0,0,0
7020R,Napaskiak ANVSA,0,0,0,0,0
7450R,Shaktoolik ANVSA,0,0,0,0,0
7465R,Shishmaref ANVSA,0,0,0,0,0
7500R,Solomon ANVSA,0,0,0,0,0
7510R,Stebbins ANVSA,0,0,0,0,0
7570R,Teller ANVSA,0,0,0,0,0
7690R,Unalakleet ANVSA,0,0,0,0,0
6630R,Inalik ANVSA,0,0,0,0,0
6125R,Anvik ANVSA,0,0,0,0,0
6140R,Arctic Village ANVSA,0,0,0,0,0
6190R,Beaver ANVSA,0,0,0,0,0
6235R,Birch Creek ANVSA,0,0,0,0,0
6265R,Chalkyitsik ANVSA,0,0,0,0,0
6350R,Circle ANVSA,0,0,0,0,0
6490R,Evansville ANVSA,0,0,0,0,0
6515R,Fort Yukon ANVSA,0,0,0,0,0
6525R,Galena ANVSA,0,0,0,0,0
7470R,Shungnak ANVSA,0,0,0,0,0
6895R,McGrath ANVSA,0,0,0,0,0
6900R,Manley Hot Springs ANVSA,0,0,0,0,0
6020R,Akiachak ANVSA,0,0,0,0,0
7065R,Nightmute ANVSA,0,0,0,0,0
7135R,Nunapitchuk ANVSA,0,0,0,0,0
7055R,Newtok ANVSA,0,0,0,0,0
6385R,Craig ANVSA,0,0,0,0,0
7175R,Oscarville ANVSA,0,0,0,0,0
7245R,Platinum ANVSA,0,0,0,0,0
7305R,Red Devil ANVSA,0,0,0,0,0
7495R,Sleetmute ANVSA,0,0,0,0,0
7525R,Stony River ANVSA,0,0,0,0,0
7625R,Toksook Bay ANVSA,0,0,0,0,0
6240R,Brevig Mission ANVSA,0,0,0,0,0
6380R,Council ANVSA,0,0,0,0,0
6530R,Gambell ANVSA,0,0,0,0,0
7475R,Sitka ANVSA,0,0,0,0,0
5830R,Seminole OTSA,1643714,2439,2180,2489,3844
5580R,Chickasaw OTSA,19764300,217579,312434,379732,790354
5590R,Choctaw OTSA,30968204,116103,121864,94353,27372
5780R,Pawnee OTSA,1444227,18184,26876,21575,33973
5550R,Cherokee OTSA,19558293,171249,139913,113446,55284
5690R,Kaw OTSA,1026440,139095,126027,70509,67545
5800R,Ponca OTSA,295725,55834,54714,33587,40597
5860R,Tonkawa OTSA,176536,79600,73619,32610,50741
5760R,Otoe-Missouria OTSA,469749,27869,28221,16967,39087
5620R,Creek OTSA,13377397,105942,106842,94129,87247
5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,11337601,999208,1849961,1584972,2729573
5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,3194115,21883,18729,17546,10780
5740R,Modoc OTSA,17906,5,57,16,0
5770R,Ottawa OTSA,68440,310,56,183,3
5795R,Peoria OTSA,109499,2864,709,442,5
5810R,Quapaw OTSA,233070,11366,3682,1620,250
5890R,Wyandotte OTSA,97875,120,43,116,0
5835R,Seneca-Cayuga OTSA,238548,467,144,434,1
5540R,Caddo-Wichita-Delaware OTSA,1931048,132046,211451,208860,503648
5560R,Cheyenne-Arapaho OTSA,15415316,750192,1473196,1483209,4407297
5640R,Eastern Shawnee OTSA,59299,95,151,107,0
5730R,Miami OTSA,66404,6024,4959,1846,1537
5670R,Iowa OTSA,975087,11033,13910,15007,20548
5820R,Sac and Fox OTSA,2096805,10340,15012,18332,19112
5700R,Kickapoo OTSA,689149,10445,9027,8669,8075
9835R,Nanticoke Lenni Lenape SDTSA,47136,3324,2724,1765,763
9745R,Haliwa-Saponi SDTSA,483577,10591,8417,6145,1973
9880R,Star Muskogee Creek SDTSA,306177,9962,5179,3356,199
9635R,Coharie SDTSA,560251,61777,42450,26841,12150
9815R,Lumbee SDTSA,4145781,447628,351178,228239,75650
9970R,Waccamaw Siouan SDTSA,110005,6084,8192,3322,2229
9850R,Ramapough SDTSA,20963,1,2,3,0
9800R,Lenape Indian Tribe of Delaware SDTSA,4479,917,742,225,54
9550R,Cher-O-Creek SDTSA,682718,106164,74130,48280,19294
9560R,Cherokee Tribe of Northeast Alabama SDTSA,93757,1604,1146,1321,426
9510R,Adais Caddo SDTSA,400139,7255,10148,6142,2607
9675R,Eastern Chickahominy SDTSA,6335,39,28,20,1
9580R,Chickahominy SDTSA,138618,5735,3168,1269,494
9960R,United Houma Nation SDTSA,1602029,24974,64628,41758,12939
9963R,Upper South Carolina Pee Dee SDTSA,82221,14757,10822,4267,1668
9630R,Clifton Choctaw SDTSA,140710,3,0,3,0
9525R,Beaver Creek SDTSA,61377,5018,3132,2546,372
9967R,Waccamaw SDTSA,3227,188,177,84,22
9844R,Pee Dee SDTSA,102218,22081,15640,6917,1856
9830R,Nanticoke Indian Tribe SDTSA,61911,10297,5135,2080,513
9515R,Apache Choctaw SDTSA,249293,14,5,13,0
9865R,Sappony SDTSA,127110,3625,2771,1545,401
9680R,Echota Cherokee SDTSA,1325542,63906,44542,31031,8687
9820R,MaChis Lower Creek SDTSA,1694681,115864,71737,35940,12124
9825R,Meherrin SDTSA,83025,4768,4108,1983,1250
9838R,Occaneechi-Saponi SDTSA,231126,14714,12848,9855,4953
9950R,United Cherokee Ani-Yun-Wiya Nation SDTSA,26399,109,86,105,60
9720R,Four Winds Cherokee SDTSA,635918,66,21,60,0
9975R,Wassamasaw SDTSA,25412,52,64,36,0
9875R,Santee SDTSA,16896,3167,1104,582,342
8450R,Mechoopda TDSA,3697,4,6,62,0
8100R,Cayuga Nation TDSA,177259,11680,9795,8348,4337
8300R,Ione Band of Miwok TDSA,6035,0,0,0,0
8750R,Samish TDSA,2202911,1231,360,525,6
5915R,Creek/Seminole joint-use OTSA,187919,228,134,280,14
5950R,Kaw/Ponca joint-use OTSA,204064,46445,35799,22371,9162
5970R,Miami/Peoria joint-use OTSA,33385,1153,707,932,76
5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,402574,18670,27774,31277,76418
4910R,Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area,589,496,56,21,1
4930R,San Felipe Pueblo/Santa Ana Pueblo joint-use area,3100,0,0,0,0
4940R,San Felipe Pueblo/Santo Domingo Pueblo joint-use area,3564,0,0,0,0
