FIPS,GEOID,NAMELSAD,Cardio diseases PCT
18141,2890T,Pokagon Off-Reservation Trust Land,178.70
19133,2550R,Omaha Reservation,105.20
19155,2900T,Ponca (NE) Trust Land,188.50
19171,3280R,Sac and Fox/Meskwaki Settlement,151.60
19171,3280T,Sac and Fox/Meskwaki Off-Reservation Trust Land,151.60
19193,4625R,Winnebago Reservation,172.20
20005,1770R,Kickapoo (KS) Reservation,115.70
20013,1590R,Iowa (KS-NE) Reservation,89.00
20013,3285R,Sac and Fox Nation Reservation,89.00
20013,1770R,Kickapoo (KS) Reservation,89.00
20013,1590T,Iowa (KS-NE) Off-Reservation Trust Land,89.00
20013,3285T,Sac and Fox Nation Off-Reservation Trust Land,89.00
20013,4910R,Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area,89.00
20019,2595R,Osage Reservation,125.50
20035,2595R,Osage Reservation,153.50
20043,1590R,Iowa (KS-NE) Reservation,149.70
20085,2980R,Prairie Band of Potawatomi Nation Reservation,145.70
20085,1770R,Kickapoo (KS) Reservation,145.70
22003,0795R,Coushatta Reservation,242.40
22003,0795T,Coushatta Off-Reservation Trust Land,242.40
22007,9960R,United Houma Nation SDTSA,207.90
22009,4315R,Tunica-Biloxi Reservation,236.40
22009,4315T,Tunica-Biloxi Off-Reservation Trust Land,236.40
22011,9720R,Four Winds Cherokee SDTSA,261.10
22043,1690R,Jena Band of Choctaw Reservation,221.30
22057,9960R,United Houma Nation SDTSA,183.80
22059,1690R,Jena Band of Choctaw Reservation,231.30
22069,9510R,Adais Caddo SDTSA,222.80
22079,9510R,Adais Caddo SDTSA,221.60
22079,9630R,Clifton Choctaw SDTSA,221.60
22085,9510R,Adais Caddo SDTSA,207.10
22085,9515R,Apache Choctaw SDTSA,207.10
22101,0635R,Chitimacha Reservation,209.60
22101,9960R,United Houma Nation SDTSA,209.60
22109,9960R,United Houma Nation SDTSA,216.70
22115,9630R,Clifton Choctaw SDTSA,316.80
22115,9720R,Four Winds Cherokee SDTSA,316.80
23003,1530R,Houlton Maliseet Reservation,185.90
23003,2760R,Penobscot Reservation,185.90
23003,1530T,Houlton Maliseet Off-Reservation Trust Land,185.90
23003,0115T,Aroostook Band of Micmac Trust Land,185.90
23007,2695T,Passamaquoddy Trust Land,159.40
23007,2760T,Penobscot Off-Reservation Trust Land,159.40
23009,2695T,Passamaquoddy Trust Land,146.40
23017,2695T,Passamaquoddy Trust Land,91.50
23019,2760R,Penobscot Reservation,182.50
23019,2695T,Passamaquoddy Trust Land,182.50
23019,2760T,Penobscot Off-Reservation Trust Land,182.50
23021,2760T,Penobscot Off-Reservation Trust Land,105.30
23025,2695T,Passamaquoddy Trust Land,107.90
23029,2850R,Pleasant Point Reservation,120.70
23029,1575R,Indian Township Reservation,120.70
23029,2695T,Passamaquoddy Trust Land,120.70
23029,2760T,Penobscot Off-Reservation Trust Land,120.70
25001,2147T,Mashpee Wampanoag Trust Land,167.10
25005,2147T,Mashpee Wampanoag Trust Land,220.80
25007,4530T,Wampanoag-Aquinnah Trust Land,99.70
25027,9150R,Hassanamisco (state) Reservation,191.70
26003,3635T,Sault Ste. Marie Off-Reservation Trust Land,140.90
26005,2150R,Match-e-be-nash-she-wish Band of Pottawatomi Reservation,173.10
26005,2150T,Match-e-be-nash-she-wish Band of Pottawatomi Off-Reservation Trust Land,173.10
26009,1370T,Grand Traverse Off-Reservation Trust Land,159.70
26011,1610R,Isabella Reservation,206.20
26011,1610T,Isabella Off-Reservation Trust Land,206.20
26013,1880R,L'Anse Reservation,103.20
26013,1880T,L'Anse Off-Reservation Trust Land,103.20
26019,1370T,Grand Traverse Off-Reservation Trust Land,168.40
26021,2890R,Pokagon Reservation,176.10
26025,1550R,Huron Potawatomi Reservation,204.70
26027,2890T,Pokagon Off-Reservation Trust Land,171.40
26029,1963R,Little Traverse Bay Reservation,124.90
26029,1963T,Little Traverse Bay Off-Reservation Trust Land,124.90
26029,1370T,Grand Traverse Off-Reservation Trust Land,124.90
26031,1963T,Little Traverse Bay Off-Reservation Trust Land,200.70
26033,0170R,Bay Mills Reservation,198.50
26033,3635R,Sault Ste. Marie Reservation,198.50
26033,0170T,Bay Mills Off-Reservation Trust Land,198.50
26033,3635T,Sault Ste. Marie Off-Reservation Trust Land,198.50
26041,1410R,Hannahville Indian Community,98.00
26041,1963T,Little Traverse Bay Off-Reservation Trust Land,98.00
26041,3635T,Sault Ste. Marie Off-Reservation Trust Land,98.00
26041,1410T,Hannahville Off-Reservation Trust Land,98.00
26047,1963R,Little Traverse Bay Reservation,174.40
26047,1963T,Little Traverse Bay Off-Reservation Trust Land,174.40
26053,1830R,Lac Vieux Desert Reservation,103.10
26055,1370T,Grand Traverse Off-Reservation Trust Land,177.10
26069,1610T,Isabella Off-Reservation Trust Land,194.60
26073,1610R,Isabella Reservation,225.80
26073,1610T,Isabella Off-Reservation Trust Land,225.80
26089,1370R,Grand Traverse Reservation,151.20
26089,1370T,Grand Traverse Off-Reservation Trust Land,151.20
26095,3635T,Sault Ste. Marie Off-Reservation Trust Land,130.90
26097,3635T,Sault Ste. Marie Off-Reservation Trust Land,147.40
26101,1960R,Little River Reservation,196.30
26101,1960T,Little River Off-Reservation Trust Land,196.30
26103,1880T,L'Anse Off-Reservation Trust Land,138.70
26103,3635T,Sault Ste. Marie Off-Reservation Trust Land,138.70
26105,1960T,Little River Off-Reservation Trust Land,198.10
26109,1410R,Hannahville Indian Community,179.10
26109,1410T,Hannahville Off-Reservation Trust Land,179.10
26131,2580R,Ontonagon Reservation,110.90
26153,3635T,Sault Ste. Marie Off-Reservation Trust Land,106.60
26159,2890T,Pokagon Off-Reservation Trust Land,161.40
27001,2270R,Mille Lacs Reservation,88.90
27001,2270T,Mille Lacs Off-Reservation Trust Land,88.90
27005,4595R,White Earth Reservation,167.60
27005,4595T,White Earth Off-Reservation Trust Land,167.60
27005,2285T,Minnesota Chippewa Trust Land,167.60
27007,1940R,Leech Lake Reservation,191.90
27007,3100R,Red Lake Reservation,191.90
27017,1125R,Fond du Lac Reservation,115.20
27021,1940R,Leech Lake Reservation,151.70
27021,1940T,Leech Lake Off-Reservation Trust Land,151.70
27021,2285T,Minnesota Chippewa Trust Land,151.70
27023,4445R,Upper Sioux Community,98.70
27029,4595R,White Earth Reservation,141.40
27029,3100R,Red Lake Reservation,141.40
27029,4595T,White Earth Off-Reservation Trust Land,141.40
27031,1355R,Grand Portage Reservation,101.40
27031,1355T,Grand Portage Off-Reservation Trust Land,101.40
27035,2270R,Mille Lacs Reservation,139.60
27037,2985T,Prairie Island Off-Reservation Trust Land,158.10
27049,2985R,Prairie Island Indian Community,142.60
27049,2985T,Prairie Island Off-Reservation Trust Land,142.60
27055,1450T,Ho-Chunk Nation Off-Reservation Trust Land,119.50
27057,1940R,Leech Lake Reservation,110.80
27061,1940R,Leech Lake Reservation,134.60
27061,0335R,Bois Forte Reservation,134.60
27071,0335R,Bois Forte Reservation,112.50
27071,3100R,Red Lake Reservation,112.50
27077,3100R,Red Lake Reservation,116.10
27087,4595R,White Earth Reservation,175.60
27089,3100R,Red Lake Reservation,114.70
27095,2270R,Mille Lacs Reservation,137.10
27111,2285T,Minnesota Chippewa Trust Land,130.40
27113,3100R,Red Lake Reservation,86.30
27115,2270R,Mille Lacs Reservation,115.70
27115,2270T,Mille Lacs Off-Reservation Trust Land,115.70
27115,3305T,St. Croix Off-Reservation Trust Land,115.70
27119,3100R,Red Lake Reservation,128.90
27125,3100R,Red Lake Reservation,81.40
27127,2055R,Lower Sioux Indian Community,92.50
27129,4445R,Upper Sioux Community,102.40
27135,3100R,Red Lake Reservation,78.20
27137,0335R,Bois Forte Reservation,162.40
27137,1125R,Fond du Lac Reservation,162.40
27137,0335T,Bois Forte Off-Reservation Trust Land,162.40
27137,1125T,Fond du Lac Off-Reservation Trust Land,162.40
27137,2285T,Minnesota Chippewa Trust Land,162.40
27139,3680R,Shakopee Mdewakanton Sioux Community,172.80
27139,3680T,Shakopee Mdewakanton Sioux Off-Reservation Trust Land,172.80
27173,4445R,Upper Sioux Community,90.70
27173,4445T,Upper Sioux Off-Reservation Trust Land,90.70
28007,2300R,Mississippi Choctaw Reservation,138.30
28015,2300T,Mississippi Choctaw Off-Reservation Trust Land,214.10
28059,2300R,Mississippi Choctaw Reservation,230.70
28067,2300R,Mississippi Choctaw Reservation,254.00
28067,2300T,Mississippi Choctaw Off-Reservation Trust Land,254.00
28069,2300R,Mississippi Choctaw Reservation,188.30
28069,2300T,Mississippi Choctaw Off-Reservation Trust Land,188.30
28079,2300R,Mississippi Choctaw Reservation,167.40
28079,2300T,Mississippi Choctaw Off-Reservation Trust Land,167.40
28099,2300R,Mississippi Choctaw Reservation,266.70
28099,2300T,Mississippi Choctaw Off-Reservation Trust Land,266.70
28101,2300R,Mississippi Choctaw Reservation,211.20
28101,2300T,Mississippi Choctaw Off-Reservation Trust Land,211.20
28103,2300R,Mississippi Choctaw Reservation,149.80
28123,2300R,Mississippi Choctaw Reservation,183.60
28159,2300R,Mississippi Choctaw Reservation,163.60
28159,2300T,Mississippi Choctaw Off-Reservation Trust Land,163.60
30003,0845R,Crow Reservation,162.70
30003,2490R,Northern Cheyenne Indian Reservation,162.70
30003,0845T,Crow Off-Reservation Trust Land,162.70
30003,2490T,Northern Cheyenne Off-Reservation Trust Land,162.70
30005,1150R,Fort Belknap Reservation,136.20
30005,1150T,Fort Belknap Off-Reservation Trust Land,136.20
30005,4345T,Turtle Mountain Off-Reservation Trust Land,136.20
30011,4345T,Turtle Mountain Off-Reservation Trust Land,76.10
30015,3205R,Rocky Boy's Reservation,102.80
30015,3205T,Rocky Boy's Off-Reservation Trust Land,102.80
30015,4345T,Turtle Mountain Off-Reservation Trust Land,102.80
30019,1250R,Fort Peck Indian Reservation,86.20
30019,4345T,Turtle Mountain Off-Reservation Trust Land,86.20
30029,1110R,Flathead Reservation,99.10
30035,0305R,Blackfeet Indian Reservation,157.30
30035,0305T,Blackfeet Off-Reservation Trust Land,157.30
30041,3205R,Rocky Boy's Reservation,143.10
30041,3205T,Rocky Boy's Off-Reservation Trust Land,143.10
30047,1110R,Flathead Reservation,91.60
30055,4345T,Turtle Mountain Off-Reservation Trust Land,76.40
30063,1110R,Flathead Reservation,142.10
30071,1150R,Fort Belknap Reservation,109.40
30071,1150T,Fort Belknap Off-Reservation Trust Land,109.40
30071,4345T,Turtle Mountain Off-Reservation Trust Land,109.40
30073,0305R,Blackfeet Indian Reservation,111.70
30073,0305T,Blackfeet Off-Reservation Trust Land,111.70
30085,1250R,Fort Peck Indian Reservation,86.30
30085,1250T,Fort Peck Off-Reservation Trust Land,86.30
30085,4345T,Turtle Mountain Off-Reservation Trust Land,86.30
30087,2490R,Northern Cheyenne Indian Reservation,132.60
30087,2490T,Northern Cheyenne Off-Reservation Trust Land,132.60
30089,1110R,Flathead Reservation,83.20
30091,1250R,Fort Peck Indian Reservation,68.20
30091,4345T,Turtle Mountain Off-Reservation Trust Land,68.20
30103,0845T,Crow Off-Reservation Trust Land,144.30
30105,1250R,Fort Peck Indian Reservation,90.90
30105,1250T,Fort Peck Off-Reservation Trust Land,90.90
30105,4345T,Turtle Mountain Off-Reservation Trust Land,90.90
30111,0845R,Crow Reservation,156.50
30111,0845T,Crow Off-Reservation Trust Land,156.50
31021,2550R,Omaha Reservation,107.30
31021,4625T,Winnebago Off-Reservation Trust Land,107.30
31039,2550R,Omaha Reservation,67.90
31043,4625R,Winnebago Reservation,167.30
31051,4625R,Winnebago Reservation,146.50
31107,3565R,Santee Reservation,115.00
31107,2900T,Ponca (NE) Trust Land,115.00
31109,2900T,Ponca (NE) Trust Land,158.10
31147,1590R,Iowa (KS-NE) Reservation,113.20
31147,3285R,Sac and Fox Nation Reservation,113.20
31147,3285T,Sac and Fox Nation Off-Reservation Trust Land,113.20
31161,2810R,Pine Ridge Reservation,75.20
31173,2550R,Omaha Reservation,159.30
31173,4625R,Winnebago Reservation,159.30
31177,4625T,Winnebago Off-Reservation Trust Land,134.30
32001,1075R,Fallon Paiute-Shoshone Reservation,140.30
32001,4515R,Walker River Reservation,140.30
32001,1070R,Fallon Paiute-Shoshone Colony,140.30
32001,1075T,Fallon Paiute-Shoshone (Reservation) Off-Reservation Trust Land,140.30
32001,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,140.30
32003,1235R,Fort Mojave Reservation,184.40
32003,1915R,Las Vegas Indian Colony,184.40
32003,2315R,Moapa River Indian Reservation,184.40
32005,3980R,Stewart Community,110.90
32005,0940R,Dresslerville Colony,110.90
32005,4560T,Washoe Ranches Trust Land,110.90
32007,0965R,Duck Valley Reservation,176.60
32007,1005R,Elko Colony,176.60
32007,3930R,South Fork Reservation,176.60
32007,4580R,Wells Colony,176.60
32007,3930T,South Fork Off-Reservation Trust Land,176.60
32009,4180R,Timbi-Sha Shoshone Reservation,113.70
32013,4045R,Summit Lake Reservation,104.10
32013,4635R,Winnemucca Indian Colony,104.10
32013,1210R,Fort McDermitt Indian Reservation,104.10
32013,4045T,Summit Lake Off-Reservation Trust Land,104.10
32015,0165R,Battle Mountain Reservation,116.90
32015,0165T,Battle Mountain Off-Reservation Trust Land,116.90
32019,4515R,Walker River Reservation,154.20
32019,0440R,Campbell Ranch,154.20
32019,3010R,Pyramid Lake Paiute Reservation,154.20
32019,4725R,Yerington Colony,154.20
32019,4560T,Washoe Ranches Trust Land,154.20
32019,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,154.20
32021,4515R,Walker River Reservation,96.00
32023,4180R,Timbi-Sha Shoshone Reservation,147.70
32023,0975R,Duckwater Reservation,147.70
32023,4740R,Yomba Reservation,147.70
32027,2015R,Lovelock Indian Colony,124.60
32029,3010R,Pyramid Lake Paiute Reservation,153.60
32031,3130R,Reno-Sparks Indian Colony,154.00
32031,3010R,Pyramid Lake Paiute Reservation,154.00
32031,3130T,Reno-Sparks Off-Reservation Trust Land,154.00
32033,1040R,Ely Reservation,83.10
32033,1340R,Goshute Reservation,83.10
32510,3980R,Stewart Community,165.00
32510,0510R,Carson Colony,165.00
32510,4560T,Washoe Ranches Trust Land,165.00
34003,9850R,Ramapough SDTSA,161.50
34011,9835R,Nanticoke Lenni Lenape SDTSA,242.70
34031,9850R,Ramapough SDTSA,198.10
35001,1625R,Isleta Pueblo,124.00
35001,1840R,Laguna Pueblo,124.00
35001,2430R,Navajo Nation Reservation,124.00
35001,3370R,Sandia Pueblo,124.00
35001,1840T,Laguna Off-Reservation Trust Land,124.00
35003,4785R,Zuni Reservation,91.40
35003,0010T,Acoma Off-Reservation Trust Land,91.40
35006,1840R,Laguna Pueblo,126.00
35006,2430R,Navajo Nation Reservation,126.00
35006,4785R,Zuni Reservation,126.00
35006,0010R,Acoma Pueblo,126.00
35006,1840T,Laguna Off-Reservation Trust Land,126.00
35006,2430T,Navajo Nation Off-Reservation Trust Land,126.00
35006,4785T,Zuni Off-Reservation Trust Land,126.00
35006,0010T,Acoma Off-Reservation Trust Land,126.00
35027,2205R,Mescalero Reservation,98.10
35029,1270R,Fort Sill Apache Indian Reservation,104.70
35031,2430R,Navajo Nation Reservation,157.50
35031,4785R,Zuni Reservation,157.50
35031,2430T,Navajo Nation Off-Reservation Trust Land,157.50
35035,2205R,Mescalero Reservation,152.70
35039,2510R,Ohkay Owingeh,131.70
35039,3495R,Santa Clara Pueblo,131.70
35039,1700R,Jicarilla Apache Nation Reservation,131.70
35039,3495T,Santa Clara Off-Reservation Trust Land,131.70
35039,2430T,Navajo Nation Off-Reservation Trust Land,131.70
35039,1700T,Jicarilla Apache Nation Off-Reservation Trust Land,131.70
35043,4770R,Zia Pueblo,124.40
35043,0680R,Pueblo de Cochiti,124.40
35043,3415R,San Ildefonso Pueblo,124.40
35043,3495R,Santa Clara Pueblo,124.40
35043,3585R,Santo Domingo Pueblo,124.40
35043,1840R,Laguna Pueblo,124.40
35043,2430R,Navajo Nation Reservation,124.40
35043,3480R,Santa Ana Pueblo,124.40
35043,1685R,Jemez Pueblo,124.40
35043,1700R,Jicarilla Apache Nation Reservation,124.40
35043,3400R,San Felipe Pueblo,124.40
35043,3370R,Sandia Pueblo,124.40
35043,4770T,Zia Off-Reservation Trust Land,124.40
35043,2430T,Navajo Nation Off-Reservation Trust Land,124.40
35043,4930R,San Felipe Pueblo/Santa Ana Pueblo joint-use area,124.40
35043,4940R,San Felipe Pueblo/Santo Domingo Pueblo joint-use area,124.40
35045,4470R,Ute Mountain Reservation,167.60
35045,2430R,Navajo Nation Reservation,167.60
35045,2430T,Navajo Nation Off-Reservation Trust Land,167.60
35049,2990R,Pueblo of Pojoaque,98.90
35049,0680R,Pueblo de Cochiti,98.90
35049,2400R,Nambe Pueblo,98.90
35049,3415R,San Ildefonso Pueblo,98.90
35049,3495R,Santa Clara Pueblo,98.90
35049,3585R,Santo Domingo Pueblo,98.90
35049,4170R,Tesuque Pueblo,98.90
35049,2990T,Pojoaque Off-Reservation Trust Land,98.90
35049,2400T,Nambe Off-Reservation Trust Land,98.90
35049,3415T,San Ildefonso Off-Reservation Trust Land,98.90
35049,4170T,Tesuque Off-Reservation Trust Land,98.90
35053,2430R,Navajo Nation Reservation,106.60
35053,0010T,Acoma Off-Reservation Trust Land,106.60
35055,4140R,Taos Pueblo,116.80
35055,2785R,Picuris Pueblo,116.80
35055,4140T,Taos Off-Reservation Trust Land,116.80
35057,1625R,Isleta Pueblo,126.70
35061,1625R,Isleta Pueblo,123.80
35061,1840R,Laguna Pueblo,123.80
36003,2535R,Oil Springs Reservation,177.50
36009,0080R,Allegany Reservation,180.00
36009,2535R,Oil Springs Reservation,180.00
36009,0540R,Cattaraugus Reservation,180.00
36011,8100R,Cayuga Nation TDSA,199.00
36013,0540R,Cattaraugus Reservation,185.50
36029,0540R,Cattaraugus Reservation,167.90
36029,4225R,Tonawanda Reservation,167.90
36033,3320R,St. Regis Mohawk Reservation,173.60
36037,4225R,Tonawanda Reservation,188.10
36053,2555R,Oneida Nation Reservation,145.30
36063,4360R,Tuscarora Nation Reservation,193.00
36063,4225R,Tonawanda Reservation,193.00
36067,2570R,Onondaga Nation Reservation,166.80
36089,3320R,St. Regis Mohawk Reservation,188.60
36099,8100R,Cayuga Nation TDSA,207.30
36103,9370R,Shinnecock (state) Reservation,212.40
36103,9300R,Poospatuck (state) Reservation,212.40
36109,8100R,Cayuga Nation TDSA,130.10
37001,9838R,Occaneechi-Saponi SDTSA,179.50
37017,9970R,Waccamaw Siouan SDTSA,216.60
37039,0990R,Eastern Cherokee Reservation,111.60
37047,9970R,Waccamaw Siouan SDTSA,250.10
37051,9635R,Coharie SDTSA,232.80
37051,9815R,Lumbee SDTSA,232.80
37069,9745R,Haliwa-Saponi SDTSA,206.10
37075,0990R,Eastern Cherokee Reservation,154.60
37083,9745R,Haliwa-Saponi SDTSA,258.70
37085,9635R,Coharie SDTSA,266.60
37087,0990R,Eastern Cherokee Reservation,184.90
37091,9825R,Meherrin SDTSA,247.30
37093,9815R,Lumbee SDTSA,277.10
37099,0990R,Eastern Cherokee Reservation,161.20
37127,9745R,Haliwa-Saponi SDTSA,237.20
37135,9838R,Occaneechi-Saponi SDTSA,129.40
37145,9865R,Sappony SDTSA,205.30
37155,9815R,Lumbee SDTSA,303.10
37163,9635R,Coharie SDTSA,246.40
37165,9815R,Lumbee SDTSA,226.60
37173,0990R,Eastern Cherokee Reservation,185.70
37185,9745R,Haliwa-Saponi SDTSA,238.30
38005,3935R,Spirit Lake Reservation,133.20
38013,4345T,Turtle Mountain Off-Reservation Trust Land,117.40
38019,4345T,Turtle Mountain Off-Reservation Trust Land,81.40
38023,4345T,Turtle Mountain Off-Reservation Trust Land,90.90
38025,1160R,Fort Berthold Reservation,81.50
38027,3935R,Spirit Lake Reservation,70.30
38049,4345T,Turtle Mountain Off-Reservation Trust Land,139.20
38053,1160R,Fort Berthold Reservation,112.10
38055,1160R,Fort Berthold Reservation,134.60
38055,4345T,Turtle Mountain Off-Reservation Trust Land,134.60
38057,1160R,Fort Berthold Reservation,115.60
38061,1160R,Fort Berthold Reservation,169.00
38061,4345T,Turtle Mountain Off-Reservation Trust Land,169.00
38063,3935R,Spirit Lake Reservation,115.90
38071,3935R,Spirit Lake Reservation,109.80
38077,1860R,Lake Traverse Reservation,111.90
38077,1860T,Lake Traverse Off-Reservation Trust Land,111.90
38079,4345R,Turtle Mountain Reservation,190.00
38079,4345T,Turtle Mountain Off-Reservation Trust Land,190.00
38081,1860R,Lake Traverse Reservation,114.20
38085,3970R,Standing Rock Reservation,203.20
38101,1160R,Fort Berthold Reservation,149.60
38105,4345T,Turtle Mountain Off-Reservation Trust Land,77.70
40001,5550R,Cherokee OTSA,327.80
40005,5590R,Choctaw OTSA,207.30
40009,5560R,Cheyenne-Arapaho OTSA,204.60
40011,5540R,Caddo-Wichita-Delaware OTSA,138.80
40011,5560R,Cheyenne-Arapaho OTSA,138.80
40013,5580R,Chickasaw OTSA,279.60
40013,5590R,Choctaw OTSA,279.60
40015,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,155.40
40015,5540R,Caddo-Wichita-Delaware OTSA,155.40
40015,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,155.40
40017,5540R,Caddo-Wichita-Delaware OTSA,171.00
40017,5560R,Cheyenne-Arapaho OTSA,171.00
40019,5580R,Chickasaw OTSA,211.80
40021,5550R,Cherokee OTSA,207.50
40023,5590R,Choctaw OTSA,311.70
40027,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,185.60
40029,5590R,Choctaw OTSA,168.00
40031,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,206.10
40033,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,211.70
40035,5550R,Cherokee OTSA,216.60
40037,5620R,Creek OTSA,221.20
40039,5560R,Cheyenne-Arapaho OTSA,174.30
40041,5550R,Cherokee OTSA,188.50
40041,5835R,Seneca-Cayuga OTSA,188.50
40043,5560R,Cheyenne-Arapaho OTSA,128.10
40045,5560R,Cheyenne-Arapaho OTSA,159.70
40049,5580R,Chickasaw OTSA,198.60
40051,5580R,Chickasaw OTSA,186.60
40051,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,186.60
40051,5540R,Caddo-Wichita-Delaware OTSA,186.60
40051,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,186.60
40055,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,181.90
40057,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,276.90
40061,5590R,Choctaw OTSA,182.90
40063,5590R,Choctaw OTSA,160.10
40063,5620R,Creek OTSA,160.10
40065,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,225.60
40067,5580R,Chickasaw OTSA,204.70
40067,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,204.70
40069,5580R,Chickasaw OTSA,217.90
40071,2595R,Osage Reservation,187.20
40071,5690R,Kaw OTSA,187.20
40071,5800R,Ponca OTSA,187.20
40071,5860R,Tonkawa OTSA,187.20
40071,5950R,Kaw/Ponca joint-use OTSA,187.20
40073,5560R,Cheyenne-Arapaho OTSA,156.80
40075,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,224.10
40077,5590R,Choctaw OTSA,204.50
40079,5590R,Choctaw OTSA,256.70
40081,5670R,Iowa OTSA,169.30
40081,5820R,Sac and Fox OTSA,169.30
40081,5700R,Kickapoo OTSA,169.30
40083,5670R,Iowa OTSA,148.80
40085,5580R,Chickasaw OTSA,191.40
40087,5580R,Chickasaw OTSA,198.90
40089,5590R,Choctaw OTSA,202.20
40091,5550R,Cherokee OTSA,203.60
40091,5620R,Creek OTSA,203.60
40095,5580R,Chickasaw OTSA,206.60
40097,5550R,Cherokee OTSA,220.10
40097,5620R,Creek OTSA,220.10
40099,5580R,Chickasaw OTSA,165.50
40101,5550R,Cherokee OTSA,239.90
40101,5620R,Creek OTSA,239.90
40103,2595R,Osage Reservation,202.40
40103,5800R,Ponca OTSA,202.40
40103,5760R,Otoe-Missouria OTSA,202.40
40105,5550R,Cherokee OTSA,163.70
40107,5620R,Creek OTSA,180.80
40109,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,180.80
40109,5670R,Iowa OTSA,180.80
40111,5620R,Creek OTSA,206.70
40113,2595R,Osage Reservation,174.60
40113,5550R,Cherokee OTSA,174.60
40113,5690R,Kaw OTSA,174.60
40113,5760R,Otoe-Missouria OTSA,174.60
40115,5550R,Cherokee OTSA,221.10
40115,5740R,Modoc OTSA,221.10
40115,5770R,Ottawa OTSA,221.10
40115,5795R,Peoria OTSA,221.10
40115,5810R,Quapaw OTSA,221.10
40115,5890R,Wyandotte OTSA,221.10
40115,5835R,Seneca-Cayuga OTSA,221.10
40115,5640R,Eastern Shawnee OTSA,221.10
40115,5730R,Miami OTSA,221.10
40115,5970R,Miami/Peoria joint-use OTSA,221.10
40117,2595R,Osage Reservation,216.60
40117,5780R,Pawnee OTSA,216.60
40117,5760R,Otoe-Missouria OTSA,216.60
40119,5670R,Iowa OTSA,179.90
40119,5820R,Sac and Fox OTSA,179.90
40121,5590R,Choctaw OTSA,205.80
40123,5580R,Chickasaw OTSA,183.90
40123,5590R,Choctaw OTSA,183.90
40125,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,184.20
40125,5820R,Sac and Fox OTSA,184.20
40125,5700R,Kickapoo OTSA,184.20
40127,5590R,Choctaw OTSA,249.70
40129,5560R,Cheyenne-Arapaho OTSA,159.10
40131,5550R,Cherokee OTSA,213.40
40131,5620R,Creek OTSA,213.40
40133,5830R,Seminole OTSA,202.30
40133,5915R,Creek/Seminole joint-use OTSA,202.30
40135,5550R,Cherokee OTSA,240.20
40137,5580R,Chickasaw OTSA,211.80
40137,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,211.80
40141,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,199.60
40143,2595R,Osage Reservation,206.40
40143,5550R,Cherokee OTSA,206.40
40143,5620R,Creek OTSA,206.40
40145,5550R,Cherokee OTSA,224.10
40145,5620R,Creek OTSA,224.10
40147,2595R,Osage Reservation,162.60
40147,5550R,Cherokee OTSA,162.60
40149,5560R,Cheyenne-Arapaho OTSA,176.40
41005,4545R,Warm Springs Reservation,127.20
41011,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",149.80
41011,0775R,Coquille Reservation,149.80
41011,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",149.80
41015,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",107.90
41019,0815R,Cow Creek Reservation,130.10
41019,0815T,Cow Creek Off-Reservation Trust Land,130.10
41021,4545T,Warm Springs Off-Reservation Trust Land,125.90
41025,0400R,Burns Paiute Indian Colony,76.70
41025,0400T,Burns Paiute Off-Reservation Trust Land,76.70
41027,4545T,Warm Springs Off-Reservation Trust Land,53.10
41031,4545R,Warm Springs Reservation,122.00
41035,1785R,Klamath Reservation,154.00
41039,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",136.00
41039,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",136.00
41039,1365T,Grand Ronde Off-Reservation Trust Land,136.00
41041,3795R,Siletz Reservation,78.30
41041,3795T,Siletz Off-Reservation Trust Land,78.30
41045,1210R,Fort McDermitt Indian Reservation,152.60
41047,4545R,Warm Springs Reservation,142.00
41047,3795T,Siletz Off-Reservation Trust Land,142.00
41053,1365R,Grand Ronde Community,134.00
41053,1365T,Grand Ronde Off-Reservation Trust Land,134.00
