﻿_id,Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
935,solar,4200R,85653,Individual Installations,0
936,solar,4200R,85653,Individual Installations,0
937,solar,4200R,85653,Individual Installations,0
938,solar,4200R,85653,Individual Installations,0
939,solar,4200R,85653,Individual Installations,0
940,solar,4200R,85653,Individual Installations,0
941,solar,4200R,85653,Individual Installations,0
942,solar,4200R,85653,Individual Installations,0
943,solar,4200R,85653,Individual Installations,0
944,solar,4200R,85653,Individual Installations,0
945,solar,4200R,85653,Individual Installations,0
946,solar,4200R,85653,Individual Installations,0
947,solar,4200R,85653,Individual Installations,0
948,solar,4200R,85653,Individual Installations,0
949,solar,4200R,85653,Individual Installations,0
950,solar,4200R,85653,Individual Installations,0
951,solar,4200R,85653,Individual Installations,0
952,solar,4200R,85653,Individual Installations,0
953,solar,4200R,85653,Individual Installations,0
954,solar,4200R,85653,Individual Installations,0
955,solar,4200R,85653,Individual Installations,0
956,solar,4200R,85653,Individual Installations,0
957,solar,4200R,85653,Individual Installations,0
958,solar,4200R,85653,Individual Installations,0
959,solar,4200R,85653,Individual Installations,0
960,solar,4200R,85653,Individual Installations,0
961,solar,4200R,85653,Individual Installations,0
962,solar,4200R,85653,Individual Installations,0
963,solar,4200R,85653,Individual Installations,0
964,solar,4200R,85653,Individual Installations,0
965,solar,4200R,85653,Individual Installations,0
966,solar,4200R,85653,Individual Installations,0
967,solar,4200R,85653,Individual Installations,0
968,solar,4200R,85653,Individual Installations,0
969,solar,4200R,85653,Individual Installations,0
970,solar,4200R,85653,Individual Installations,0
971,solar,4200R,85653,Individual Installations,0
972,solar,4200R,85653,Individual Installations,0
973,solar,4200R,85653,Individual Installations,0
974,solar,4200R,85653,Individual Installations,0
975,solar,4200R,85653,Individual Installations,0
976,solar,4200R,85653,Individual Installations,0
977,solar,4200R,85653,Individual Installations,0
978,solar,4200R,85653,Individual Installations,0
979,solar,4200R,85653,Individual Installations,0
980,solar,4200R,85653,Individual Installations,0
981,solar,4200R,85653,Individual Installations,0
982,solar,4200R,85653,Individual Installations,0
983,solar,4200R,85653,Individual Installations,0
984,solar,4200R,85653,Individual Installations,0
985,solar,4200R,85653,Individual Installations,0
986,solar,4200R,85653,Individual Installations,0
987,solar,4200R,85653,Individual Installations,0
988,solar,4200R,85653,Individual Installations,0
989,solar,4200R,85653,Individual Installations,0
990,solar,4200R,85653,Individual Installations,0
991,solar,4200R,85653,Individual Installations,0
992,solar,4200R,85653,Individual Installations,0
993,solar,4200R,85653,Individual Installations,0
994,solar,4200R,85653,Individual Installations,0
995,solar,4200R,85653,Individual Installations,0
996,solar,4200R,85653,Individual Installations,0
997,solar,4200R,85653,Individual Installations,0
998,solar,4200R,85653,Individual Installations,0
999,solar,4200R,85653,Individual Installations,0
1000,solar,4200R,85653,Individual Installations,0
1001,solar,4200R,85653,Individual Installations,0
1002,solar,4200R,85653,Individual Installations,0
1003,solar,4200R,85653,Individual Installations,0
1004,solar,4200R,85653,Individual Installations,0
1005,solar,4200R,85653,Individual Installations,0
1006,solar,4200R,85653,Individual Installations,0
1007,solar,4200R,85653,Individual Installations,0
1008,solar,4200R,85653,Individual Installations,0
1009,solar,4200R,85653,Individual Installations,0
1010,solar,4200R,85653,Individual Installations,0
1011,solar,4200R,85653,Individual Installations,0
1012,solar,4200R,85653,Individual Installations,0
1013,solar,4200R,85653,Individual Installations,0
1014,solar,4200R,85653,Individual Installations,0
1015,solar,4200R,85653,Individual Installations,0
1016,solar,4200R,85653,Individual Installations,0
1017,solar,4200R,85653,Individual Installations,0
1018,solar,4200R,85653,Individual Installations,0
1019,solar,4200R,85653,Individual Installations,0
1020,solar,4200R,85653,Individual Installations,0
1021,solar,4200R,85653,Individual Installations,0
1022,solar,4200R,85653,Individual Installations,0
1023,solar,4200R,85653,Individual Installations,0
1024,solar,4200R,85653,Individual Installations,0
1025,solar,4200R,85653,Individual Installations,0
1026,solar,4200R,85653,Individual Installations,0
1027,solar,4200R,85653,Individual Installations,0
1028,solar,4200R,85653,Individual Installations,0
1029,solar,4200R,85653,Individual Installations,0
1030,solar,4200R,85653,Individual Installations,0
1031,solar,4200R,85653,Individual Installations,0
1032,solar,4200R,85653,Individual Installations,0
1033,solar,4200R,85653,Individual Installations,0
1034,solar,4200R,85653,Individual Installations,0
1035,solar,4200R,85653,Individual Installations,0
1036,solar,4200R,85653,Individual Installations,0
1037,solar,4200R,85653,Individual Installations,0
1038,solar,4200R,85653,Individual Installations,0
1039,solar,4200R,85653,Individual Installations,0
1040,solar,4200R,85653,Individual Installations,0
1041,solar,4200R,85653,Individual Installations,0
1042,solar,4200R,85653,Individual Installations,0
1043,solar,4200R,85653,Individual Installations,0
1044,solar,4200R,85653,Individual Installations,0
1045,solar,4200R,85653,Individual Installations,0
1046,solar,4200R,85653,Individual Installations,0
1047,solar,4200R,85653,Individual Installations,0
1048,solar,4200R,85653,Individual Installations,0
1049,solar,4200R,85653,Individual Installations,0
1050,solar,4200R,85653,Individual Installations,0
1051,solar,4200R,85653,Individual Installations,0
1052,solar,4200R,85653,Individual Installations,0
1053,solar,4200R,85653,Individual Installations,0
1054,solar,4200R,85653,Individual Installations,0
1055,solar,4200R,85653,Individual Installations,0
1056,solar,4200R,85653,Individual Installations,0
1057,solar,4200R,85653,Individual Installations,0
1058,solar,4200R,85653,Individual Installations,0
1059,solar,4200R,85653,Individual Installations,0
1060,solar,4200R,85653,Individual Installations,0
1061,solar,4200R,85653,Individual Installations,0
1062,solar,4200R,85653,Individual Installations,0
1063,solar,4200R,85653,Individual Installations,0
1064,solar,4200R,85653,Individual Installations,0
1065,solar,4200R,85653,Individual Installations,0
1066,solar,4200R,85653,Individual Installations,0
1067,solar,4200R,85653,Individual Installations,0
1068,solar,4200R,85653,Individual Installations,0
1069,solar,4200R,85653,Individual Installations,0
1070,solar,4200R,85653,Individual Installations,0
1071,solar,4200R,85653,Individual Installations,0
1072,solar,4200R,85653,Individual Installations,0
1073,solar,4200R,85653,Individual Installations,0
1074,solar,4200R,85653,Individual Installations,0
1075,solar,4200R,85653,Individual Installations,0
1076,solar,4200R,85653,Individual Installations,0
1077,solar,4200R,85653,Individual Installations,0
1078,solar,4200R,85653,Individual Installations,0
1079,solar,4200R,85653,Individual Installations,0
1080,solar,4200R,85653,Individual Installations,0
1081,solar,4200R,85653,Individual Installations,0
1082,solar,4200R,85653,Individual Installations,0
1083,solar,4200R,85653,Individual Installations,0
1084,solar,4200R,85653,Individual Installations,0
1085,solar,4200R,85653,Individual Installations,0
1086,solar,4200R,85653,Individual Installations,0
1087,solar,4200R,85653,Individual Installations,0
1088,solar,4200R,85653,Individual Installations,0
1089,solar,4200R,85653,Individual Installations,0
1090,solar,4200R,85653,Individual Installations,0
1091,solar,4200R,85653,Individual Installations,0
1092,solar,4200R,85653,Individual Installations,0
1093,solar,4200R,85653,Individual Installations,0
1094,solar,4200R,85653,Individual Installations,0
1095,solar,4200R,85653,Individual Installations,0
1096,solar,4200R,85653,Individual Installations,0
1097,solar,4200R,85653,Individual Installations,0
1098,solar,0415R,92236,Individual Installations,0
1099,solar,0415R,92236,Individual Installations,50
1100,solar,0415R,92236,Individual Installations,0
1101,solar,0415R,92236,Individual Installations,6
1102,solar,0415R,92236,Individual Installations,0
1103,solar,0415R,92236,Individual Installations,0
1104,solar,0415R,92236,Individual Installations,333
1105,solar,0415R,92236,Individual Installations,0
1106,solar,0415R,92236,Individual Installations,3
1107,solar,0415R,92236,Individual Installations,0
1108,solar,0415R,92236,Individual Installations,4.2
1109,solar,0415R,92236,Individual Installations,0
1110,solar,0415R,92236,Individual Installations,7.5
1111,solar,0415R,92236,Individual Installations,0
1112,solar,0415R,92236,Individual Installations,2.5
1113,solar,0415R,92236,Individual Installations,3.6
1114,solar,0415R,92236,Individual Installations,6
1115,solar,0415R,92236,Individual Installations,0
1116,solar,0415R,92236,Individual Installations,6
1117,solar,0415R,92236,Individual Installations,0
1118,solar,0415R,92236,Individual Installations,6
1119,solar,0415R,92236,Individual Installations,0
1120,solar,0415R,92236,Individual Installations,7.5
1121,solar,0415R,92236,Individual Installations,6
1122,solar,0415R,92236,Individual Installations,0
1123,solar,0415R,92236,Individual Installations,0
1124,solar,0415R,92236,Individual Installations,6
1125,solar,0415R,92236,Individual Installations,0
1126,solar,0415R,92236,Individual Installations,7.5
1127,solar,0415R,92236,Individual Installations,0
1128,solar,0415R,92236,Individual Installations,0
1129,solar,0415R,92236,Individual Installations,0
1130,solar,0415R,92236,Individual Installations,0
1131,solar,0415R,92236,Individual Installations,6
1132,solar,0415R,92236,Individual Installations,6
1133,solar,0415R,92236,Individual Installations,0
1134,solar,0415R,92236,Individual Installations,0
1135,solar,0415R,92236,Individual Installations,3.6
1136,solar,0415R,92236,Individual Installations,0
1137,solar,0415R,92236,Individual Installations,0
1138,solar,0415R,92236,Individual Installations,0
1139,solar,0415R,92236,Individual Installations,3.6
1140,solar,0415R,92236,Individual Installations,4.99
1141,solar,0415R,92236,Individual Installations,2.5
1142,solar,0415R,92236,Individual Installations,3.6
1143,solar,0415R,92236,Individual Installations,0
1144,solar,0415R,92236,Individual Installations,7.5
1145,solar,0415R,92236,Individual Installations,3
1146,solar,0415R,92236,Individual Installations,0
1147,solar,0415R,92236,Individual Installations,5.99
1148,solar,0415R,92236,Individual Installations,6
1149,solar,0415R,92236,Individual Installations,0
1150,solar,0415R,92236,Individual Installations,5
1151,solar,0415R,92236,Individual Installations,5
1152,solar,0415R,92236,Individual Installations,6
1153,solar,0415R,92236,Individual Installations,3.8
1154,solar,0415R,92236,Individual Installations,2.5
1155,solar,0415R,92236,Individual Installations,5
1156,solar,0415R,92236,Individual Installations,6
1157,solar,0415R,92236,Individual Installations,0
1158,solar,0415R,92236,Individual Installations,6
1159,solar,0415R,92236,Individual Installations,0
1160,solar,0415R,92236,Individual Installations,6
1161,solar,0415R,92236,Individual Installations,0
1162,solar,0415R,92236,Individual Installations,2.5
1163,solar,0415R,92236,Individual Installations,0
1164,solar,0415R,92236,Individual Installations,0
1165,solar,0415R,92236,Individual Installations,0
1166,solar,0415R,92236,Individual Installations,6
1167,solar,0415R,92236,Individual Installations,0
1168,solar,0415R,92236,Individual Installations,0
1169,solar,0415R,92236,Individual Installations,3.8
1170,solar,0415R,92236,Individual Installations,6
1171,solar,0415R,92236,Individual Installations,6
1172,solar,0415R,92236,Individual Installations,0
1173,solar,0415R,92236,Individual Installations,0
1174,solar,0415R,92236,Individual Installations,0
1175,solar,0415R,92236,Individual Installations,7.6
1176,solar,0415R,92236,Individual Installations,0
1177,solar,0415R,92236,Individual Installations,0
1178,solar,0415R,92236,Individual Installations,7
1179,solar,0415R,92236,Individual Installations,6
1180,solar,0415R,92236,Individual Installations,5
1181,solar,0415R,92236,Individual Installations,0
1182,solar,0415R,92236,Individual Installations,3.8
1183,solar,0415R,92236,Individual Installations,6
1184,solar,0415R,92236,Individual Installations,2.5
1185,solar,0415R,92236,Individual Installations,0
1186,solar,0415R,92236,Individual Installations,0
1187,solar,0415R,92236,Individual Installations,0
1188,solar,0415R,92236,Individual Installations,2.5
1189,solar,0415R,92236,Individual Installations,7
1190,solar,0415R,92236,Individual Installations,3.1
1191,solar,0415R,92236,Individual Installations,7.5
1192,solar,0415R,92236,Individual Installations,0
1193,solar,0415R,92236,Individual Installations,3.8
1194,solar,0415R,92236,Individual Installations,7
1195,solar,0415R,92236,Individual Installations,5
1196,solar,8450R,95928,Individual Installations,2.1
1197,solar,8450R,95928,Individual Installations,4.2
1198,solar,8450R,95928,Individual Installations,4
1199,solar,8450R,95928,Individual Installations,2.5
1200,solar,8450R,95928,Individual Installations,10
1201,solar,8450R,95928,Individual Installations,7.5
1202,solar,8450R,95928,Individual Installations,0
1203,solar,8450R,95928,Individual Installations,2.5
1204,solar,8450R,95928,Individual Installations,2.8
1205,solar,8450R,95928,Individual Installations,6
1206,solar,8450R,95928,Individual Installations,6
1207,solar,8450R,95928,Individual Installations,3.5
1208,solar,8450R,95928,Individual Installations,5.1
1209,solar,8450R,95928,Individual Installations,0
1210,solar,8450R,95928,Individual Installations,4
1211,solar,8450R,95928,Individual Installations,4
1212,solar,8450R,95928,Individual Installations,6
1213,solar,8450R,95928,Individual Installations,4
1214,solar,8450R,95928,Individual Installations,4
1215,solar,8450R,95928,Individual Installations,8.4
1216,solar,8450R,95928,Individual Installations,5.1
1217,solar,8450R,95928,Individual Installations,2.8
1218,solar,8450R,95928,Individual Installations,2
1219,solar,8450R,95928,Individual Installations,8.4
1220,solar,8450R,95928,Individual Installations,5.6
1221,solar,8450R,95928,Individual Installations,6
1222,solar,8450R,95928,Individual Installations,3.8
1223,solar,8450R,95928,Individual Installations,5
1224,solar,8450R,95928,Individual Installations,0
1225,solar,8450R,95928,Individual Installations,3.8
1226,solar,8450R,95928,Individual Installations,4.264
1227,solar,8450R,95928,Individual Installations,2.5
1228,solar,8450R,95928,Individual Installations,11
1229,solar,8450R,95928,Individual Installations,0
1230,solar,8450R,95928,Individual Installations,0
1231,solar,8450R,95928,Individual Installations,5
1232,solar,8450R,95928,Individual Installations,2.1
1233,solar,8450R,95928,Individual Installations,14
1234,solar,8450R,95928,Individual Installations,500
1235,solar,8450R,95928,Individual Installations,30
1236,solar,8450R,95928,Individual Installations,10.2
1237,solar,8450R,95928,Individual Installations,9
1238,solar,8450R,95928,Individual Installations,10.4
1239,solar,8450R,95928,Individual Installations,6
1240,solar,8450R,95928,Individual Installations,3.3
1241,solar,8450R,95928,Individual Installations,4
1242,solar,8450R,95928,Individual Installations,4
1243,solar,8450R,95928,Individual Installations,4
1244,solar,8450R,95928,Individual Installations,15.3
1245,solar,8450R,95928,Individual Installations,5.1
1246,solar,8450R,95928,Individual Installations,5.1
1247,solar,8450R,95928,Individual Installations,6.3
1248,solar,8450R,95928,Individual Installations,4
1249,solar,8450R,95928,Individual Installations,13.8
1250,solar,8450R,95928,Individual Installations,4
1251,solar,8450R,95928,Individual Installations,6
1252,solar,8450R,95928,Individual Installations,0
1253,solar,8450R,95928,Individual Installations,4
1254,solar,8450R,95928,Individual Installations,0
1255,solar,8450R,95928,Individual Installations,3.8
1256,solar,8450R,95928,Individual Installations,13.8
1257,solar,8450R,95928,Individual Installations,0
1258,solar,8450R,95928,Individual Installations,5
1259,solar,8450R,95928,Individual Installations,0
1260,solar,8450R,95928,Individual Installations,7
1261,solar,8450R,95928,Individual Installations,6.6
1262,solar,8450R,95928,Individual Installations,8
1263,solar,8450R,95928,Individual Installations,5.1
1264,solar,8450R,95928,Individual Installations,4.5
1265,solar,8450R,95928,Individual Installations,7
1266,solar,8450R,95928,Individual Installations,2.7
1267,solar,8450R,95928,Individual Installations,5
1268,solar,8450R,95928,Individual Installations,500
1269,solar,8450R,95928,Individual Installations,5.1
1270,solar,8450R,95928,Individual Installations,4
1271,solar,8450R,95928,Individual Installations,7.5
1272,solar,8450R,95928,Individual Installations,5
1273,solar,8450R,95928,Individual Installations,0
1274,solar,8450R,95928,Individual Installations,4
1275,solar,8450R,95928,Individual Installations,14
1276,solar,8450R,95928,Individual Installations,3
1277,solar,8450R,95928,Individual Installations,7.8
1278,solar,8450R,95928,Individual Installations,2.7
1279,solar,8450R,95928,Individual Installations,5
1280,solar,8450R,95928,Individual Installations,5.1
1281,solar,8450R,95928,Individual Installations,11
1282,solar,8450R,95928,Individual Installations,4
1283,solar,8450R,95928,Individual Installations,5
1284,solar,8450R,95928,Individual Installations,4
1285,solar,8450R,95928,Individual Installations,250
1286,solar,8450R,95928,Individual Installations,10
1287,solar,8450R,95928,Individual Installations,4
1288,solar,8450R,95928,Individual Installations,5
1289,solar,8450R,95928,Individual Installations,5
1290,solar,8450R,95928,Individual Installations,5
1291,solar,8450R,95928,Individual Installations,7
1292,solar,8450R,95928,Individual Installations,7.5
1293,solar,8450R,95928,Individual Installations,9.995
1294,solar,8450R,95928,Individual Installations,4
1295,solar,8450R,95928,Individual Installations,0
1296,solar,8450R,95928,Individual Installations,5
1297,solar,8450R,95928,Individual Installations,6
1298,solar,8450R,95928,Individual Installations,4
1299,solar,8450R,95928,Individual Installations,18
1300,solar,8450R,95928,Individual Installations,7
1301,solar,8450R,95928,Individual Installations,4
1302,solar,8450R,95928,Individual Installations,15
1303,solar,8450R,95928,Individual Installations,7
1304,solar,8450R,95928,Individual Installations,7
1305,solar,8450R,95928,Individual Installations,6.5
1306,solar,8450R,95928,Individual Installations,10
1307,solar,8450R,95928,Individual Installations,14
1308,solar,8450R,95928,Individual Installations,12
1309,solar,8450R,95928,Individual Installations,3.5
1310,solar,8450R,95928,Individual Installations,10
1311,solar,8450R,95928,Individual Installations,7
1312,solar,8450R,95928,Individual Installations,0
1313,solar,8450R,95928,Individual Installations,12
1314,solar,8450R,95928,Individual Installations,5
1315,solar,8450R,95928,Individual Installations,7
1316,solar,8450R,95928,Individual Installations,7.22
1317,solar,8450R,95928,Individual Installations,7
1318,solar,8450R,95928,Individual Installations,5
1319,solar,8450R,95928,Individual Installations,4
1320,solar,8450R,95928,Individual Installations,18
1321,solar,8450R,95928,Individual Installations,4.18
1322,solar,8450R,95928,Individual Installations,6.84
1323,solar,8450R,95928,Individual Installations,3.8
1324,solar,8450R,95928,Individual Installations,5
1325,solar,8450R,95928,Individual Installations,2
1326,solar,8450R,95928,Individual Installations,2.7
1327,solar,8450R,95928,Individual Installations,2
1328,solar,8450R,95928,Individual Installations,2.7
1329,solar,8450R,95928,Individual Installations,11.4
1330,solar,8450R,95928,Individual Installations,23.5
1331,solar,8450R,95928,Individual Installations,8.61
1332,solar,8450R,95928,Individual Installations,6
1333,solar,8450R,95928,Individual Installations,3.04
1334,solar,8450R,95928,Individual Installations,3.14
1335,solar,8450R,95928,Individual Installations,3.5
1336,solar,8450R,95928,Individual Installations,12
1337,solar,8450R,95928,Individual Installations,5
1338,solar,8450R,95928,Individual Installations,8
1339,solar,8450R,95928,Individual Installations,7
1340,solar,8450R,95928,Individual Installations,340
1341,solar,8450R,95928,Individual Installations,2
1342,solar,8450R,95928,Individual Installations,4.94
1343,solar,8450R,95928,Individual Installations,82
1344,solar,8450R,95928,Individual Installations,100
1345,solar,8450R,95928,Individual Installations,266
1346,solar,8450R,95928,Individual Installations,11.98
1347,solar,8450R,95928,Individual Installations,4
1348,solar,8450R,95928,Individual Installations,5
1349,solar,8450R,95928,Individual Installations,17
1350,solar,8450R,95928,Individual Installations,1.9
1351,solar,8450R,95928,Individual Installations,4
1352,solar,8450R,95928,Individual Installations,5
1353,solar,8450R,95928,Individual Installations,7
1354,solar,8450R,95928,Individual Installations,2.1
1355,solar,8450R,95928,Individual Installations,4
1356,solar,8450R,95928,Individual Installations,5.99
1357,solar,8450R,95928,Individual Installations,3
1358,solar,8450R,95928,Individual Installations,3
1359,solar,8450R,95928,Individual Installations,4
1360,solar,8450R,95928,Individual Installations,41.385
1361,solar,8450R,95928,Individual Installations,3.87
1362,solar,8450R,95928,Individual Installations,5.16
1363,solar,8450R,95928,Individual Installations,4
1364,solar,8450R,95928,Individual Installations,5
1365,solar,8450R,95928,Individual Installations,2.1
1366,solar,8450R,95928,Individual Installations,5
1367,solar,8450R,95928,Individual Installations,0
1368,solar,8450R,95928,Individual Installations,8
1369,solar,8450R,95928,Individual Installations,3.5
1370,solar,8450R,95928,Individual Installations,8.17
1371,solar,8450R,95928,Individual Installations,0
1372,solar,8450R,95928,Individual Installations,5
1373,solar,8450R,95928,Individual Installations,8
1374,solar,8450R,95928,Individual Installations,8
1375,solar,8450R,95928,Individual Installations,4
1376,solar,8450R,95928,Individual Installations,4
1377,solar,8450R,95928,Individual Installations,2.1
1378,solar,8450R,95928,Individual Installations,29.985
1379,solar,8450R,95928,Individual Installations,0
1380,solar,8450R,95928,Individual Installations,7
1381,solar,8450R,95928,Individual Installations,7
1382,solar,8450R,95928,Individual Installations,6
1383,solar,8450R,95928,Individual Installations,11.4
1384,solar,8450R,95928,Individual Installations,7.31
1385,solar,8450R,95928,Individual Installations,7
1386,solar,8450R,95928,Individual Installations,7
1387,solar,8450R,95928,Individual Installations,0
1388,solar,8450R,95928,Individual Installations,6.02
1389,solar,8450R,95928,Individual Installations,9.8
1390,solar,8450R,95928,Individual Installations,6
1391,solar,8450R,95928,Individual Installations,4
1392,solar,8450R,95928,Individual Installations,4.99
1393,solar,8450R,95928,Individual Installations,2.15
1394,solar,8450R,95928,Individual Installations,3.01
1395,solar,8450R,95928,Individual Installations,0
1396,solar,8450R,95928,Individual Installations,300
1397,solar,8450R,95928,Individual Installations,6.45
1398,solar,8450R,95928,Individual Installations,7.5
1399,solar,8450R,95928,Individual Installations,11.4
1400,solar,8450R,95928,Individual Installations,5.805
1401,solar,8450R,95928,Individual Installations,53.985
1402,solar,8450R,95928,Individual Installations,9.03
1403,solar,8450R,95928,Individual Installations,0
1404,solar,8450R,95928,Individual Installations,4.2
1405,solar,8450R,95928,Individual Installations,1.52
1406,solar,8450R,95928,Individual Installations,1.29
1407,solar,8450R,95928,Individual Installations,19.5
1408,solar,8450R,95928,Individual Installations,5.99
1409,solar,8450R,95928,Individual Installations,2.1
1410,solar,8450R,95928,Individual Installations,5.805
1411,solar,8450R,95928,Individual Installations,21.93
1412,solar,8450R,95928,Individual Installations,5.99
1413,solar,8450R,95928,Individual Installations,12
1414,solar,8450R,95928,Individual Installations,6
1415,solar,8450R,95928,Individual Installations,7
1416,solar,8450R,95928,Individual Installations,7.58
1417,solar,8450R,95928,Individual Installations,3.87
1418,solar,8450R,95928,Individual Installations,3.87
1419,solar,8450R,95928,Individual Installations,4
1420,solar,8450R,95928,Individual Installations,7.2
1421,solar,8450R,95928,Individual Installations,7.74
1422,solar,8450R,95928,Individual Installations,6.6
1423,solar,8450R,95928,Individual Installations,6
1424,solar,8450R,95928,Individual Installations,8.6
1425,solar,8450R,95928,Individual Installations,3.44
1426,solar,8450R,95928,Individual Installations,3.6
1427,solar,8450R,95928,Individual Installations,0
1428,solar,8450R,95928,Individual Installations,6.02
1429,solar,8450R,95928,Individual Installations,7.31
1430,solar,8450R,95928,Individual Installations,2.1
1431,solar,8450R,95928,Individual Installations,7.5
1432,solar,8450R,95928,Individual Installations,5
1433,solar,8450R,95928,Individual Installations,2.9
1434,solar,8450R,95928,Individual Installations,2.15
1435,solar,8450R,95928,Individual Installations,7.31
1436,solar,8450R,95928,Individual Installations,6.45
1437,solar,8450R,95928,Individual Installations,2.795
1438,solar,8450R,95928,Individual Installations,5.375
1439,solar,8450R,95928,Individual Installations,2.5
1440,solar,8450R,95928,Individual Installations,3.8
1441,solar,8450R,95928,Individual Installations,7.2
1442,solar,8450R,95928,Individual Installations,7
1443,solar,8450R,95928,Individual Installations,6
1444,solar,8450R,95928,Individual Installations,6
1445,solar,8450R,95928,Individual Installations,5.16
1446,solar,8450R,95928,Individual Installations,4.99
1447,solar,8450R,95928,Individual Installations,8.4
1448,solar,8450R,95928,Individual Installations,1.29
1449,solar,8450R,95928,Individual Installations,3
1450,solar,8450R,95928,Individual Installations,3.8
1451,solar,8450R,95928,Individual Installations,4.3
1452,solar,8450R,95928,Individual Installations,0
1453,solar,8450R,95928,Individual Installations,1267
1454,solar,8450R,95928,Individual Installations,30.3
1455,solar,8450R,95928,Individual Installations,11
1456,solar,8450R,95928,Individual Installations,5.16
1457,solar,8450R,95928,Individual Installations,5.16
1458,solar,8450R,95928,Individual Installations,68.4
1459,solar,8450R,95928,Individual Installations,7.5
1460,solar,8450R,95928,Individual Installations,34.2
1461,solar,8450R,95928,Individual Installations,2.9
1462,solar,8450R,95928,Individual Installations,2.9
1463,solar,8450R,95928,Individual Installations,4.73
1464,solar,8450R,95928,Individual Installations,2.15
1465,solar,8450R,95928,Individual Installations,8
1466,solar,8450R,95928,Individual Installations,0
1467,solar,8450R,95928,Individual Installations,0
1468,solar,8450R,95928,Individual Installations,7.8
1469,solar,8450R,95928,Individual Installations,5
1470,solar,8450R,95928,Individual Installations,3.6
1471,solar,8450R,95928,Individual Installations,8
1472,solar,8450R,95928,Individual Installations,5
1473,solar,8450R,95928,Individual Installations,7.74
1474,solar,8450R,95928,Individual Installations,4.515
1475,solar,8450R,95928,Individual Installations,6.88
1476,solar,8450R,95928,Individual Installations,7.5
1477,solar,8450R,95928,Individual Installations,7.45
1478,solar,8450R,95928,Individual Installations,6.45
1479,solar,8450R,95928,Individual Installations,6
1480,solar,8450R,95928,Individual Installations,7
1481,solar,8450R,95928,Individual Installations,47.2
1482,solar,8450R,95928,Individual Installations,5
1483,solar,8450R,95928,Individual Installations,1.72
1484,solar,8450R,95928,Individual Installations,72
1485,solar,8450R,95928,Individual Installations,4
1486,solar,8450R,95928,Individual Installations,1.075
1487,solar,8450R,95928,Individual Installations,8.6
1488,solar,8450R,95928,Individual Installations,8
1489,solar,8450R,95928,Individual Installations,5.59
1490,solar,8450R,95928,Individual Installations,4.3
1491,solar,8450R,95928,Individual Installations,3.87
1492,solar,8450R,95928,Individual Installations,7.31
1493,solar,8450R,95928,Individual Installations,2.58
1494,solar,8450R,95928,Individual Installations,8
1495,solar,8450R,95928,Individual Installations,6
1496,solar,8450R,95928,Individual Installations,6
1497,solar,8450R,95928,Individual Installations,4
1498,solar,8450R,95928,Individual Installations,6
1499,solar,8450R,95928,Individual Installations,4.3
1500,solar,8450R,95928,Individual Installations,3
1501,solar,8450R,95928,Individual Installations,6
1502,solar,8450R,95928,Individual Installations,3
1503,solar,8450R,95928,Individual Installations,4.2
1504,solar,8450R,95928,Individual Installations,5
1505,solar,8450R,95928,Individual Installations,75.2
1506,solar,8450R,95928,Individual Installations,7
1507,solar,8450R,95928,Individual Installations,4.2
1508,solar,8450R,95928,Individual Installations,3
1509,solar,8450R,95928,Individual Installations,4.2
1510,solar,8450R,95928,Individual Installations,8.6
1511,solar,8450R,95928,Individual Installations,5.375
1512,solar,8450R,95928,Individual Installations,3
1513,solar,8450R,95928,Individual Installations,3.6
1514,solar,8450R,95928,Individual Installations,5
1515,solar,8450R,95928,Individual Installations,7.31
1516,solar,8450R,95928,Individual Installations,6.02
1517,solar,8450R,95928,Individual Installations,5.59
1518,solar,8450R,95928,Individual Installations,1.075
1519,solar,8450R,95928,Individual Installations,3
1520,solar,8450R,95928,Individual Installations,6.88
1521,solar,8450R,95928,Individual Installations,5.52
1522,solar,8450R,95928,Individual Installations,12
1523,solar,8450R,95928,Individual Installations,5
1524,solar,8450R,95928,Individual Installations,10
1525,solar,8450R,95928,Individual Installations,3.44
1526,solar,8450R,95928,Individual Installations,4.945
1527,solar,8450R,95928,Individual Installations,15
1528,solar,8450R,95928,Individual Installations,6.02
1529,solar,8450R,95928,Individual Installations,4.99
1530,solar,8450R,95928,Individual Installations,5.805
1531,solar,8450R,95928,Individual Installations,3
1532,solar,8450R,95928,Individual Installations,6
1533,solar,8450R,95928,Individual Installations,7
1534,solar,8450R,95928,Individual Installations,6
1535,solar,8450R,95928,Individual Installations,6
1536,solar,8450R,95928,Individual Installations,8
1537,solar,8450R,95928,Individual Installations,10
1538,solar,8450R,95928,Individual Installations,6
1539,solar,8450R,95928,Individual Installations,9.46
1540,solar,8450R,95928,Individual Installations,6
1541,solar,8450R,95928,Individual Installations,10
1542,solar,8450R,95928,Individual Installations,7
1543,solar,8450R,95928,Individual Installations,10
1544,solar,8450R,95928,Individual Installations,0
1545,solar,8450R,95928,Individual Installations,3.6
1546,solar,8450R,95928,Individual Installations,14
1547,solar,8450R,95928,Individual Installations,6.45
1548,solar,8450R,95928,Individual Installations,0
1549,solar,8450R,95928,Individual Installations,4.73
1550,solar,8450R,95928,Individual Installations,15
1551,solar,8450R,95928,Individual Installations,5
1552,solar,8450R,95928,Individual Installations,8.6
1553,solar,8450R,95928,Individual Installations,6
1554,solar,8450R,95928,Individual Installations,4.2
