﻿_id,FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
416,6073,0450R,Campo Indian Reservation,6.90,6.10,7.70
417,6073,4090R,Sycuan Reservation,6.90,6.10,7.70
418,6073,2715R,Pauma and Yuima Reservation,6.90,6.10,7.70
419,6073,4500R,Viejas Reservation,6.90,6.10,7.70
420,6073,2115T,Manzanita Off-Reservation Trust Land,6.90,6.10,7.70
421,6073,3460T,San Pasqual Off-Reservation Trust Land,6.90,6.10,7.70
422,6073,0155T,Barona Off-Reservation Trust Land,6.90,6.10,7.70
423,6073,3165T,Rincon Off-Reservation Trust Land,6.90,6.10,7.70
424,6073,4090T,Sycuan Off-Reservation Trust Land,6.90,6.10,7.70
425,6073,4500T,Viejas Off-Reservation Trust Land,6.90,6.10,7.70
426,6083,3540R,Santa Ynez Reservation,8.20,6.20,10.80
427,6089,3185R,Roaring Creek Rancheria,9.00,6.20,12.50
428,6089,3095R,Redding Rancheria,9.00,6.20,12.50
429,6089,0215R,Big Bend Rancheria,9.00,6.20,12.50
430,6089,2330R,Montgomery Creek Rancheria,9.00,6.20,12.50
431,6089,2835T,Pit River Trust Land,9.00,6.20,12.50
432,6093,3020R,Quartz Valley Reservation,10.30,4.90,19.20
433,6093,1750R,Karuk Reservation,10.30,4.90,19.20
434,6093,3020T,Quartz Valley Off-Reservation Trust Land,10.30,4.90,19.20
435,6093,1750T,Karuk Off-Reservation Trust Land,10.30,4.90,19.20
436,6097,0955R,Dry Creek Rancheria,6.00,4.60,7.70
437,6097,3985R,Stewarts Point Rancheria,6.00,4.60,7.70
438,6097,0955T,Dry Creek Off-Reservation Trust Land,6.00,4.60,7.70
439,6097,3985T,Stewarts Point Off-Reservation Trust Land,6.00,4.60,7.70
440,6103,2685R,Paskenta Rancheria,8.00,3.70,14.20
441,6105,3250R,Round Valley Reservation,5.30,1.50,13.10
442,6107,4300R,Tule River Reservation,9.30,6.90,12.80
443,6107,4300T,Tule River Off-Reservation Trust Land,9.30,6.90,12.80
444,6109,0620R,Chicken Ranch Rancheria,7.30,3.40,13.70
445,6109,4330R,Tuolumne Rancheria,7.30,3.40,13.70
446,6109,0620T,Chicken Ranch Off-Reservation Trust Land,7.30,3.40,13.70
447,6113,3265R,Rumsey Indian Rancheria,6.50,4.20,9.20
448,6115,1055T,Enterprise Off-Reservation Trust Land,11.60,6.30,18.80
449,8007,3925R,Southern Ute Reservation,3.00,1.30,5.40
450,8067,3925R,Southern Ute Reservation,4.40,3.20,6.00
451,8067,4470R,Ute Mountain Reservation,4.40,3.20,6.00
452,8083,3925R,Southern Ute Reservation,10.10,7.10,14.20
453,8083,4470R,Ute Mountain Reservation,10.10,7.10,14.20
454,9001,9100R,Golden Hill Paugussett (state) Reservation,6.40,6.00,6.90
455,9005,9350R,Schaghticoke (state) Reservation,7.00,5.90,8.30
456,9011,2320R,Mohegan Reservation,7.50,6.70,8.60
457,9011,9100R,Golden Hill Paugussett (state) Reservation,7.50,6.70,8.60
458,9011,9280R,Paucatuck Eastern Pequot (state) Reservation,7.50,6.70,8.60
459,9011,2145R,Mashantucket Pequot Reservation,7.50,6.70,8.60
460,9011,2320T,Mohegan Off-Reservation Trust Land,7.50,6.70,8.60
461,9011,2145T,Mashantucket Pequot Off-Reservation Trust Land,7.50,6.70,8.60
462,10001,9800R,Lenape Indian Tribe of Delaware SDTSA,11.60,10.60,12.50
463,10005,9830R,Nanticoke Indian Tribe SDTSA,9.50,8.70,10.40
464,12011,2240R,Miccosukee Reservation,8.10,7.10,9.30
465,12011,1475R,Hollywood Reservation,8.10,7.10,9.30
466,12011,0225R,Big Cypress Reservation,8.10,7.10,9.30
467,12011,0690T,Coconut Creek Trust Land,8.10,7.10,9.30
468,12011,3665T,Seminole (FL) Trust Land,8.10,7.10,9.30
469,12021,1555R,Immokalee Reservation,6.10,5.00,7.50
470,12033,2865T,Poarch Creek Off-Reservation Trust Land,11.80,10.10,13.60
471,12043,0360R,Brighton Reservation,18.00,12.90,24.10
472,12051,0225R,Big Cypress Reservation,10.50,8.30,13.10
473,12051,2240T,Miccosukee Off-Reservation Trust Land,10.50,8.30,13.10
474,12055,2240T,Miccosukee Off-Reservation Trust Land,10.60,8.80,12.40
475,12057,4130R,Tampa Reservation,9.20,8.00,10.50
476,12086,2240R,Miccosukee Reservation,6.70,5.50,7.90
477,12086,2240T,Miccosukee Off-Reservation Trust Land,6.70,5.50,7.90
478,12111,1260R,Fort Pierce Reservation,8.90,7.40,10.80
479,13131,9400R,Tama (state) Reservation,15.10,7.80,25.80
480,15001,5091T,Kawaihae Hawaiian Home Land,8.60,7.80,9.40
481,15001,5101T,Kealakehe Hawaiian Home Land,8.60,7.80,9.40
482,15001,5106T,Keaukaha Hawaiian Home Land,8.60,7.80,9.40
483,15001,5116T,Keoniki Hawaiian Home Land,8.60,7.80,9.40
484,15001,5193T,Piihonua Hawaiian Home Land,8.60,7.80,9.40
485,15001,5196T,Ponohawaii Hawaiian Home Land,8.60,7.80,9.40
486,15001,5098T,Keahuolu Hawaiian Home Land,8.60,7.80,9.40
487,15001,5222T,Upolu Hawaiian Home Land,8.60,7.80,9.40
488,15001,5176T,Panaewa (Agricultural) Hawaiian Home Land,8.60,7.80,9.40
489,15001,5181T,Pauahi Hawaiian Home Land,8.60,7.80,9.40
490,15001,5177T,Panaewa (Residential) Hawaiian Home Land,8.60,7.80,9.40
491,15001,5201T,Puukapu Hawaiian Home Land,8.60,7.80,9.40
492,15001,5283T,Waiohinu Hawaiian Home Land,8.60,7.80,9.40
493,15001,5133T,Lalamilo Hawaiian Home Land,8.60,7.80,9.40
494,15001,5146T,Makuu Hawaiian Home Land,8.60,7.80,9.40
495,15001,5166T,Nienie Hawaiian Home Land,8.60,7.80,9.40
496,15001,5069T,Kaohe-Olaa Hawaiian Home Land,8.60,7.80,9.40
497,15001,5236T,Waiakea Hawaiian Home Land,8.60,7.80,9.40
498,15001,5251T,Wailau Hawaiian Home Land,8.60,7.80,9.40
499,15001,5276T,Waimanu Hawaiian Home Land,8.60,7.80,9.40
500,15001,5026T,Honokaia Hawaiian Home Land,8.60,7.80,9.40
501,15001,5031T,Honomu Hawaiian Home Land,8.60,7.80,9.40
502,15001,5018T,Homuula-Upper Piihonua Hawaiian Home Land,8.60,7.80,9.40
503,15001,5123T,Kolaoa Hawaiian Home Land,8.60,7.80,9.40
504,15001,5056T,Kamaoa-Puueo Hawaiian Home Land,8.60,7.80,9.40
505,15001,5066T,Kamoku-Kapulena Hawaiian Home Land,8.60,7.80,9.40
506,15001,5086T,Kaumana Hawaiian Home Land,8.60,7.80,9.40
507,15003,5198T,Princess Kahanu Estates Hawaiian Home Land,9.50,9.00,10.00
508,15003,5043T,Kakaina-Kumuhau Hawaiian Home Land,9.50,9.00,10.00
509,15003,5044T,Kalaeloa Hawaiian Home Land,9.50,9.00,10.00
510,15003,5053T,Kalawahine Hawaiian Home Land,9.50,9.00,10.00
511,15003,5008T,East Kapolei Hawaiian Home Land,9.50,9.00,10.00
512,15003,5009T,Haiku Hawaiian Home Land,9.50,9.00,10.00
513,15003,5139T,Makaha Valley Hawaiian Home Land,9.50,9.00,10.00
514,15003,5148T,Maluohai Hawaiian Home Land,9.50,9.00,10.00
515,15003,5138T,Maili Hawaiian Home Land,9.50,9.00,10.00
516,15003,5188T,Pearl City Hawaiian Home Land,9.50,9.00,10.00
517,15003,5067T,Kanehili Hawaiian Home Land,9.50,9.00,10.00
518,15003,5088T,Kaupea Hawaiian Home Land,9.50,9.00,10.00
519,15003,5223T,Waiahole Hawaiian Home Land,9.50,9.00,10.00
520,15003,5239T,Waianae Kai Hawaiian Home Land,9.50,9.00,10.00
521,15003,5120T,Kewalo Hawaiian Home Land,9.50,9.00,10.00
522,15003,5136T,Lualualei Hawaiian Home Land,9.50,9.00,10.00
523,15003,5161T,Nanakuli Hawaiian Home Land,9.50,9.00,10.00
524,15003,5030T,Honolulu Makai Hawaiian Home Land,9.50,9.00,10.00
525,15003,5238T,Waianae Hawaiian Home Land,9.50,9.00,10.00
526,15003,5271T,Waimanalo Hawaiian Home Land,9.50,9.00,10.00
527,15003,5179T,Papakolea Hawaiian Home Land,9.50,9.00,10.00
528,15003,5083T,Kapolei Hawaiian Home Land,9.50,9.00,10.00
529,15005,5051T,Kalaupapa Hawaiian Home Land,6.50,1.10,23.40
530,15005,5033T,Hoolehua-Palaau Hawaiian Home Land,6.50,1.10,23.40
531,15007,5004T,Anahola (Residential) Hawaiian Home Land,7.90,7.00,8.80
532,15007,5011T,Hanapepe Hawaiian Home Land,7.90,7.00,8.80
533,15007,5071T,Kapaa Hawaiian Home Land,7.90,7.00,8.80
534,15007,5111T,Kekaha Hawaiian Home Land,7.90,7.00,8.80
535,15007,5156T,Moloaa Hawaiian Home Land,7.90,7.00,8.80
536,15007,5256T,Wailua Hawaiian Home Land,7.90,7.00,8.80
537,15007,5281T,Waimea Hawaiian Home Land,7.90,7.00,8.80
538,15007,5003T,Anahola (Agricultural) Hawaiian Home Land,7.90,7.00,8.80
539,15009,5029T,Honokowai Hawaiian Home Land,8.60,7.80,9.50
540,15009,5186T,Paukukalo Hawaiian Home Land,8.60,7.80,9.50
541,15009,5199T,Pulehunui Hawaiian Home Land,8.60,7.80,9.50
542,15009,5213T,South Maui Hawaiian Home Land,8.60,7.80,9.50
543,15009,5241T,Waiehu Hawaiian Home Land,8.60,7.80,9.50
544,15009,5135T,Leialii Hawaiian Home Land,8.60,7.80,9.50
545,15009,5248T,Waiku-Hana Hawaiian Home Land,8.60,7.80,9.50
546,15009,5051T,Kalaupapa Hawaiian Home Land,8.60,7.80,9.50
547,15009,5114T,Keokea (Agricultural) Hawaiian Home Land,8.60,7.80,9.50
548,15009,5033T,Hoolehua-Palaau Hawaiian Home Land,8.60,7.80,9.50
549,15009,5041T,Kahikinui Hawaiian Home Land,8.60,7.80,9.50
550,15009,5046T,Kalamaula Hawaiian Home Land,8.60,7.80,9.50
551,15009,5061T,Kamiloloa-Makakupaia Hawaiian Home Land,8.60,7.80,9.50
552,15009,5076T,Kapaakea Hawaiian Home Land,8.60,7.80,9.50
553,15009,5104T,Keanae-Wailua Hawaiian Home Land,8.60,7.80,9.50
554,15009,5286T,Waiohuli (Residential) Hawaiian Home Land,8.60,7.80,9.50
555,15009,5216T,Ualapue Hawaiian Home Land,8.60,7.80,9.50
556,15009,5134T,Lanai City Hawaiian Home Land,8.60,7.80,9.50
557,16005,1185R,Fort Hall Reservation,8.90,7.40,10.60
558,16005,1185T,Fort Hall Off-Reservation Trust Land,8.90,7.40,10.60
559,16009,0705R,Coeur d'Alene Reservation,6.30,3.50,10.80
560,16011,1185R,Fort Hall Reservation,11.10,8.60,13.80
561,16021,1800R,Kootenai Reservation,6.90,3.80,11.00
562,16021,1800T,Kootenai Off-Reservation Trust Land,6.90,3.80,11.00
563,16029,1185R,Fort Hall Reservation,11.30,6.40,17.70
564,16029,1185T,Fort Hall Off-Reservation Trust Land,11.30,6.40,17.70
565,16035,2445R,Nez Perce Reservation,8.70,5.60,13.10
566,16049,2445R,Nez Perce Reservation,7.10,5.30,9.20
567,16055,0705R,Coeur d'Alene Reservation,6.30,5.30,7.40
568,16061,2445R,Nez Perce Reservation,9.00,5.00,14.50
569,16069,2445R,Nez Perce Reservation,8.40,6.70,10.50
570,16073,0965R,Duck Valley Reservation,11.80,6.90,18.70
571,16077,1185R,Fort Hall Reservation,12.40,7.10,19.80
572,18141,2890T,Pokagon Off-Reservation Trust Land,8.70,7.30,10.30
573,19133,2550R,Omaha Reservation,11.40,6.00,19.90
574,19155,2900T,Ponca (NE) Trust Land,10.40,8.20,12.90
575,19171,3280R,Sac and Fox/Meskwaki Settlement,7.30,4.20,11.30
576,19171,3280T,Sac and Fox/Meskwaki Off-Reservation Trust Land,7.30,4.20,11.30
577,19193,4625R,Winnebago Reservation,8.40,6.50,10.60
578,20005,1770R,Kickapoo (KS) Reservation,9.90,7.20,13.00
579,20013,1590R,Iowa (KS-NE) Reservation,11.30,7.90,15.80
580,20013,3285R,Sac and Fox Nation Reservation,11.30,7.90,15.80
581,20013,1770R,Kickapoo (KS) Reservation,11.30,7.90,15.80
582,20013,1590T,Iowa (KS-NE) Off-Reservation Trust Land,11.30,7.90,15.80
583,20013,3285T,Sac and Fox Nation Off-Reservation Trust Land,11.30,7.90,15.80
584,20013,4910R,Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area,11.30,7.90,15.80
585,20019,2595R,Osage Reservation,9.70,5.50,15.70
586,20035,2595R,Osage Reservation,10.80,8.70,13.20
587,20043,1590R,Iowa (KS-NE) Reservation,9.00,5.40,14.20
588,20085,2980R,Prairie Band of Potawatomi Nation Reservation,9.00,6.70,12.00
589,20085,1770R,Kickapoo (KS) Reservation,9.00,6.70,12.00
590,22003,0795R,Coushatta Reservation,18.40,10.70,28.90
591,22003,0795T,Coushatta Off-Reservation Trust Land,18.40,10.70,28.90
592,22007,9960R,United Houma Nation SDTSA,14.50,8.00,24.80
593,22009,4315R,Tunica-Biloxi Reservation,11.60,8.10,16.50
594,22009,4315T,Tunica-Biloxi Off-Reservation Trust Land,11.60,8.10,16.50
595,22011,9720R,Four Winds Cherokee SDTSA,12.80,8.30,18.60
596,22043,1690R,Jena Band of Choctaw Reservation,20.10,12.00,29.90
597,22057,9960R,United Houma Nation SDTSA,12.30,9.40,15.60
598,22059,1690R,Jena Band of Choctaw Reservation,16.80,11.00,24.60
599,22069,9510R,Adais Caddo SDTSA,14.60,8.70,22.30
600,22079,9510R,Adais Caddo SDTSA,13.10,10.50,15.90
601,22079,9630R,Clifton Choctaw SDTSA,13.10,10.50,15.90
602,22085,9510R,Adais Caddo SDTSA,9.10,4.50,16.30
603,22085,9515R,Apache Choctaw SDTSA,9.10,4.50,16.30
604,22101,0635R,Chitimacha Reservation,13.80,9.60,18.80
605,22101,9960R,United Houma Nation SDTSA,13.80,9.60,18.80
606,22109,9960R,United Houma Nation SDTSA,10.50,8.20,13.20
607,22115,9630R,Clifton Choctaw SDTSA,13.90,9.60,19.10
608,22115,9720R,Four Winds Cherokee SDTSA,13.90,9.60,19.10
609,23003,1530R,Houlton Maliseet Reservation,10.20,8.80,11.70
610,23003,2760R,Penobscot Reservation,10.20,8.80,11.70
611,23003,1530T,Houlton Maliseet Off-Reservation Trust Land,10.20,8.80,11.70
612,23003,0115T,Aroostook Band of Micmac Trust Land,10.20,8.80,11.70
613,23007,2695T,Passamaquoddy Trust Land,7.10,5.90,8.40
614,23007,2760T,Penobscot Off-Reservation Trust Land,7.10,5.90,8.40
615,23009,2695T,Passamaquoddy Trust Land,6.90,5.70,8.20
616,23017,2695T,Passamaquoddy Trust Land,7.50,6.30,8.70
617,23019,2760R,Penobscot Reservation,9.70,8.60,10.90
618,23019,2695T,Passamaquoddy Trust Land,9.70,8.60,10.90
619,23019,2760T,Penobscot Off-Reservation Trust Land,9.70,8.60,10.90
620,23021,2760T,Penobscot Off-Reservation Trust Land,8.20,6.80,9.70
621,23025,2695T,Passamaquoddy Trust Land,9.30,8.00,10.80
622,23029,2850R,Pleasant Point Reservation,9.80,8.20,11.50
623,23029,1575R,Indian Township Reservation,9.80,8.20,11.50
624,23029,2695T,Passamaquoddy Trust Land,9.80,8.20,11.50
625,23029,2760T,Penobscot Off-Reservation Trust Land,9.80,8.20,11.50
626,25001,2147T,Mashpee Wampanoag Trust Land,6.10,4.60,7.90
627,25005,2147T,Mashpee Wampanoag Trust Land,9.20,8.10,10.40
628,25007,4530T,Wampanoag-Aquinnah Trust Land,4.80,2.10,9.20
629,25027,9150R,Hassanamisco (state) Reservation,7.90,7.00,8.70
630,26003,3635T,Sault Ste. Marie Off-Reservation Trust Land,8.50,3.40,17.10
631,26005,2150R,Match-e-be-nash-she-wish Band of Pottawatomi Reservation,7.50,5.30,10.20
632,26005,2150T,Match-e-be-nash-she-wish Band of Pottawatomi Off-Reservation Trust Land,7.50,5.30,10.20
633,26009,1370T,Grand Traverse Off-Reservation Trust Land,4.90,2.10,9.40
634,26011,1610R,Isabella Reservation,13.10,5.70,25.60
635,26011,1610T,Isabella Off-Reservation Trust Land,13.10,5.70,25.60
636,26013,1880R,L'Anse Reservation,16.00,6.50,31.70
637,26013,1880T,L'Anse Off-Reservation Trust Land,16.00,6.50,31.70
638,26019,1370T,Grand Traverse Off-Reservation Trust Land,10.20,6.00,16.10
639,26021,2890R,Pokagon Reservation,9.60,7.30,12.20
640,26025,1550R,Huron Potawatomi Reservation,12.10,9.30,15.40
641,26027,2890T,Pokagon Off-Reservation Trust Land,15.90,9.90,23.80
642,26029,1963R,Little Traverse Bay Reservation,9.70,5.90,14.90
643,26029,1963T,Little Traverse Bay Off-Reservation Trust Land,9.70,5.90,14.90
644,26029,1370T,Grand Traverse Off-Reservation Trust Land,9.70,5.90,14.90
645,26031,1963T,Little Traverse Bay Off-Reservation Trust Land,14.20,8.00,22.40
646,26033,0170R,Bay Mills Reservation,11.30,7.10,16.70
647,26033,3635R,Sault Ste. Marie Reservation,11.30,7.10,16.70
648,26033,0170T,Bay Mills Off-Reservation Trust Land,11.30,7.10,16.70
649,26033,3635T,Sault Ste. Marie Off-Reservation Trust Land,11.30,7.10,16.70
650,26041,1410R,Hannahville Indian Community,11.20,7.00,16.60
651,26041,1963T,Little Traverse Bay Off-Reservation Trust Land,11.20,7.00,16.60
652,26041,3635T,Sault Ste. Marie Off-Reservation Trust Land,11.20,7.00,16.60
653,26041,1410T,Hannahville Off-Reservation Trust Land,11.20,7.00,16.60
654,26047,1963R,Little Traverse Bay Reservation,6.50,4.10,9.80
655,26047,1963T,Little Traverse Bay Off-Reservation Trust Land,6.50,4.10,9.80
656,26053,1830R,Lac Vieux Desert Reservation,11.30,5.20,20.80
657,26055,1370T,Grand Traverse Off-Reservation Trust Land,5.10,3.50,7.00
658,26069,1610T,Isabella Off-Reservation Trust Land,13.30,8.10,19.80
659,26073,1610R,Isabella Reservation,8.50,5.40,12.30
660,26073,1610T,Isabella Off-Reservation Trust Land,8.50,5.40,12.30
661,26089,1370R,Grand Traverse Reservation,6.40,3.30,11.40
662,26089,1370T,Grand Traverse Off-Reservation Trust Land,6.40,3.30,11.40
663,26095,3635T,Sault Ste. Marie Off-Reservation Trust Land,5.70,1.50,14.80
664,26097,3635T,Sault Ste. Marie Off-Reservation Trust Land,12.30,5.70,22.80
665,26101,1960R,Little River Reservation,7.00,3.50,12.10
666,26101,1960T,Little River Off-Reservation Trust Land,7.00,3.50,12.10
667,26103,1880T,L'Anse Off-Reservation Trust Land,8.50,5.70,12.10
668,26103,3635T,Sault Ste. Marie Off-Reservation Trust Land,8.50,5.70,12.10
669,26105,1960T,Little River Off-Reservation Trust Land,11.70,7.50,17.90
670,26109,1410R,Hannahville Indian Community,11.40,6.10,18.50
671,26109,1410T,Hannahville Off-Reservation Trust Land,11.40,6.10,18.50
672,26131,2580R,Ontonagon Reservation,5.70,1.40,15.30
673,26153,3635T,Sault Ste. Marie Off-Reservation Trust Land,13.10,5.30,26.40
674,26159,2890T,Pokagon Off-Reservation Trust Land,13.00,8.80,18.30
675,27001,2270R,Mille Lacs Reservation,10.60,7.60,14.10
676,27001,2270T,Mille Lacs Off-Reservation Trust Land,10.60,7.60,14.10
677,27005,4595R,White Earth Reservation,7.00,5.40,8.70
678,27005,4595T,White Earth Off-Reservation Trust Land,7.00,5.40,8.70
679,27005,2285T,Minnesota Chippewa Trust Land,7.00,5.40,8.70
680,27007,1940R,Leech Lake Reservation,9.00,7.40,10.70
681,27007,3100R,Red Lake Reservation,9.00,7.40,10.70
682,27017,1125R,Fond du Lac Reservation,8.20,6.50,10.30
683,27021,1940R,Leech Lake Reservation,9.00,6.70,11.60
684,27021,1940T,Leech Lake Off-Reservation Trust Land,9.00,6.70,11.60
685,27021,2285T,Minnesota Chippewa Trust Land,9.00,6.70,11.60
686,27023,4445R,Upper Sioux Community,8.70,4.90,13.60
687,27029,4595R,White Earth Reservation,6.00,3.50,9.40
688,27029,3100R,Red Lake Reservation,6.00,3.50,9.40
689,27029,4595T,White Earth Off-Reservation Trust Land,6.00,3.50,9.40
690,27031,1355R,Grand Portage Reservation,6.20,3.20,10.50
691,27031,1355T,Grand Portage Off-Reservation Trust Land,6.20,3.20,10.50
692,27035,2270R,Mille Lacs Reservation,7.10,5.60,8.90
693,27037,2985T,Prairie Island Off-Reservation Trust Land,6.90,6.10,7.80
694,27049,2985R,Prairie Island Indian Community,6.00,4.40,8.00
695,27049,2985T,Prairie Island Off-Reservation Trust Land,6.00,4.40,8.00
696,27055,1450T,Ho-Chunk Nation Off-Reservation Trust Land,5.30,3.20,8.20
697,27057,1940R,Leech Lake Reservation,7.10,5.10,9.50
698,27061,1940R,Leech Lake Reservation,9.60,7.60,12.10
699,27061,0335R,Bois Forte Reservation,9.60,7.60,12.10
700,27071,0335R,Bois Forte Reservation,7.90,4.80,12.20
701,27071,3100R,Red Lake Reservation,7.90,4.80,12.20
702,27077,3100R,Red Lake Reservation,11.60,5.80,20.10
703,27087,4595R,White Earth Reservation,8.90,5.20,13.60
704,27089,3100R,Red Lake Reservation,9.50,5.90,14.50
705,27095,2270R,Mille Lacs Reservation,10.40,7.90,13.20
706,27111,2285T,Minnesota Chippewa Trust Land,6.90,5.40,8.40
707,27113,3100R,Red Lake Reservation,7.20,4.70,10.50
708,27115,2270R,Mille Lacs Reservation,10.20,7.80,13.00
709,27115,2270T,Mille Lacs Off-Reservation Trust Land,10.20,7.80,13.00
710,27115,3305T,St. Croix Off-Reservation Trust Land,10.20,7.80,13.00
711,27119,3100R,Red Lake Reservation,8.10,6.00,10.70
712,27125,3100R,Red Lake Reservation,7.00,3.30,12.70
713,27127,2055R,Lower Sioux Indian Community,11.00,7.80,14.90
714,27129,4445R,Upper Sioux Community,9.10,6.00,13.50
715,27135,3100R,Red Lake Reservation,8.80,5.70,12.30
716,27137,0335R,Bois Forte Reservation,7.60,6.60,8.70
717,27137,1125R,Fond du Lac Reservation,7.60,6.60,8.70
718,27137,0335T,Bois Forte Off-Reservation Trust Land,7.60,6.60,8.70
719,27137,1125T,Fond du Lac Off-Reservation Trust Land,7.60,6.60,8.70
720,27137,2285T,Minnesota Chippewa Trust Land,7.60,6.60,8.70
721,27139,3680R,Shakopee Mdewakanton Sioux Community,7.60,6.10,9.20
722,27139,3680T,Shakopee Mdewakanton Sioux Off-Reservation Trust Land,7.60,6.10,9.20
723,27173,4445R,Upper Sioux Community,9.90,5.70,15.80
724,27173,4445T,Upper Sioux Off-Reservation Trust Land,9.90,5.70,15.80
725,28007,2300R,Mississippi Choctaw Reservation,17.70,11.20,26.00
726,28015,2300T,Mississippi Choctaw Off-Reservation Trust Land,19.30,12.20,27.80
727,28059,2300R,Mississippi Choctaw Reservation,12.30,10.00,14.90
728,28067,2300R,Mississippi Choctaw Reservation,16.20,12.40,20.70
729,28067,2300T,Mississippi Choctaw Off-Reservation Trust Land,16.20,12.40,20.70
730,28069,2300R,Mississippi Choctaw Reservation,15.90,9.30,24.50
731,28069,2300T,Mississippi Choctaw Off-Reservation Trust Land,15.90,9.30,24.50
732,28079,2300R,Mississippi Choctaw Reservation,15.50,10.00,22.40
733,28079,2300T,Mississippi Choctaw Off-Reservation Trust Land,15.50,10.00,22.40
734,28099,2300R,Mississippi Choctaw Reservation,12.70,8.60,17.70
735,28099,2300T,Mississippi Choctaw Off-Reservation Trust Land,12.70,8.60,17.70
736,28101,2300R,Mississippi Choctaw Reservation,14.40,9.50,20.90
737,28101,2300T,Mississippi Choctaw Off-Reservation Trust Land,14.40,9.50,20.90
738,28103,2300R,Mississippi Choctaw Reservation,12.70,7.60,20.00
739,28123,2300R,Mississippi Choctaw Reservation,20.00,14.30,26.80
740,28159,2300R,Mississippi Choctaw Reservation,10.40,6.80,15.80
741,28159,2300T,Mississippi Choctaw Off-Reservation Trust Land,10.40,6.80,15.80
742,30003,0845R,Crow Reservation,13.60,10.70,17.00
743,30003,2490R,Northern Cheyenne Indian Reservation,13.60,10.70,17.00
744,30003,0845T,Crow Off-Reservation Trust Land,13.60,10.70,17.00
745,30003,2490T,Northern Cheyenne Off-Reservation Trust Land,13.60,10.70,17.00
746,30005,1150R,Fort Belknap Reservation,12.10,9.70,14.70
747,30005,1150T,Fort Belknap Off-Reservation Trust Land,12.10,9.70,14.70
748,30005,4345T,Turtle Mountain Off-Reservation Trust Land,12.10,9.70,14.70
749,30011,4345T,Turtle Mountain Off-Reservation Trust Land,9.10,4.10,16.10
750,30015,3205R,Rocky Boy's Reservation,7.90,4.40,12.70
751,30015,3205T,Rocky Boy's Off-Reservation Trust Land,7.90,4.40,12.70
752,30015,4345T,Turtle Mountain Off-Reservation Trust Land,7.90,4.40,12.70
753,30019,1250R,Fort Peck Indian Reservation,15.60,7.00,27.50
754,30019,4345T,Turtle Mountain Off-Reservation Trust Land,15.60,7.00,27.50
755,30029,1110R,Flathead Reservation,5.70,4.40,7.10
756,30035,0305R,Blackfeet Indian Reservation,14.80,12.70,17.30
757,30035,0305T,Blackfeet Off-Reservation Trust Land,14.80,12.70,17.30
758,30041,3205R,Rocky Boy's Reservation,9.60,8.00,11.40
759,30041,3205T,Rocky Boy's Off-Reservation Trust Land,9.60,8.00,11.40
760,30047,1110R,Flathead Reservation,7.30,6.00,8.80
761,30055,4345T,Turtle Mountain Off-Reservation Trust Land,6.30,2.80,11.90
762,30063,1110R,Flathead Reservation,5.90,4.50,7.30
763,30071,1150R,Fort Belknap Reservation,8.00,4.70,12.10
764,30071,1150T,Fort Belknap Off-Reservation Trust Land,8.00,4.70,12.10
765,30071,4345T,Turtle Mountain Off-Reservation Trust Land,8.00,4.70,12.10
766,30073,0305R,Blackfeet Indian Reservation,10.00,6.30,14.90
767,30073,0305T,Blackfeet Off-Reservation Trust Land,10.00,6.30,14.90
768,30085,1250R,Fort Peck Indian Reservation,16.80,13.60,20.50
769,30085,1250T,Fort Peck Off-Reservation Trust Land,16.80,13.60,20.50
770,30085,4345T,Turtle Mountain Off-Reservation Trust Land,16.80,13.60,20.50
771,30087,2490R,Northern Cheyenne Indian Reservation,10.90,8.50,13.80
772,30087,2490T,Northern Cheyenne Off-Reservation Trust Land,10.90,8.50,13.80
773,30089,1110R,Flathead Reservation,6.80,4.60,10.00
774,30091,1250R,Fort Peck Indian Reservation,5.80,3.00,9.60
775,30091,4345T,Turtle Mountain Off-Reservation Trust Land,5.80,3.00,9.60
776,30103,0845T,Crow Off-Reservation Trust Land,7.50,2.10,17.80
777,30105,1250R,Fort Peck Indian Reservation,9.20,6.40,12.60
778,30105,1250T,Fort Peck Off-Reservation Trust Land,9.20,6.40,12.60
779,30105,4345T,Turtle Mountain Off-Reservation Trust Land,9.20,6.40,12.60
780,30111,0845R,Crow Reservation,7.20,6.10,8.30
781,30111,0845T,Crow Off-Reservation Trust Land,7.20,6.10,8.30
782,31021,2550R,Omaha Reservation,7.80,5.80,10.20
783,31021,4625T,Winnebago Off-Reservation Trust Land,7.80,5.80,10.20
784,31039,2550R,Omaha Reservation,7.30,5.30,9.70
785,31043,4625R,Winnebago Reservation,10.00,8.60,11.50
786,31051,4625R,Winnebago Reservation,7.20,5.10,9.80
787,31107,3565R,Santee Reservation,7.50,5.80,9.40
788,31107,2900T,Ponca (NE) Trust Land,7.50,5.80,9.40
789,31109,2900T,Ponca (NE) Trust Land,7.40,6.70,8.20
790,31147,1590R,Iowa (KS-NE) Reservation,7.70,5.50,10.20
791,31147,3285R,Sac and Fox Nation Reservation,7.70,5.50,10.20
792,31147,3285T,Sac and Fox Nation Off-Reservation Trust Land,7.70,5.50,10.20
793,31161,2810R,Pine Ridge Reservation,9.20,6.90,11.90
794,31173,2550R,Omaha Reservation,18.40,14.80,22.50
