﻿_id,FIPS,GEOID,NAMELSAD,Obesity PCT,Lower limit,Upper limit
425,6073,4500T,Viejas Off-Reservation Trust Land,20.2,18.5,21.7
426,6083,3540R,Santa Ynez Reservation,24.6,20.4,29.5
427,6089,3185R,Roaring Creek Rancheria,23.3,18.3,29.5
428,6089,3095R,Redding Rancheria,23.3,18.3,29.5
429,6089,0215R,Big Bend Rancheria,23.3,18.3,29.5
430,6089,2330R,Montgomery Creek Rancheria,23.3,18.3,29.5
431,6089,2835T,Pit River Trust Land,23.3,18.3,29.5
432,6093,3020R,Quartz Valley Reservation,31.9,22.8,42.7
433,6093,1750R,Karuk Reservation,31.9,22.8,42.7
434,6093,3020T,Quartz Valley Off-Reservation Trust Land,31.9,22.8,42.7
435,6093,1750T,Karuk Off-Reservation Trust Land,31.9,22.8,42.7
436,6097,0955R,Dry Creek Rancheria,22.2,18.8,25.9
437,6097,3985R,Stewarts Point Rancheria,22.2,18.8,25.9
438,6097,0955T,Dry Creek Off-Reservation Trust Land,22.2,18.8,25.9
439,6097,3985T,Stewarts Point Off-Reservation Trust Land,22.2,18.8,25.9
440,6103,2685R,Paskenta Rancheria,27.2,19.4,36.5
441,6105,3250R,Round Valley Reservation,33.4,21.5,46.8
442,6107,4300R,Tule River Reservation,37.1,30.7,44
443,6107,4300T,Tule River Off-Reservation Trust Land,37.1,30.7,44
444,6109,0620R,Chicken Ranch Rancheria,33,23.8,42.9
445,6109,4330R,Tuolumne Rancheria,33,23.8,42.9
446,6109,0620T,Chicken Ranch Off-Reservation Trust Land,33,23.8,42.9
447,6113,3265R,Rumsey Indian Rancheria,24,19.3,29.4
448,6115,1055T,Enterprise Off-Reservation Trust Land,34.4,25.7,43.5
449,8007,3925R,Southern Ute Reservation,23.2,16.7,30.4
450,8067,3925R,Southern Ute Reservation,18,14.7,21.8
451,8067,4470R,Ute Mountain Reservation,18,14.7,21.8
452,8083,3925R,Southern Ute Reservation,27.3,21.9,33.3
453,8083,4470R,Ute Mountain Reservation,27.3,21.9,33.3
454,9001,9100R,Golden Hill Paugussett (state) Reservation,20.8,19.8,21.9
455,9005,9350R,Schaghticoke (state) Reservation,26.9,24,29.8
456,9011,2320R,Mohegan Reservation,29.6,27.4,31.9
457,9011,9100R,Golden Hill Paugussett (state) Reservation,29.6,27.4,31.9
458,9011,9280R,Paucatuck Eastern Pequot (state) Reservation,29.6,27.4,31.9
459,9011,2145R,Mashantucket Pequot Reservation,29.6,27.4,31.9
460,9011,2320T,Mohegan Off-Reservation Trust Land,29.6,27.4,31.9
461,9011,2145T,Mashantucket Pequot Off-Reservation Trust Land,29.6,27.4,31.9
462,10001,9800R,Lenape Indian Tribe of Delaware SDTSA,35.2,33.4,37
463,10005,9830R,Nanticoke Indian Tribe SDTSA,32.6,30.7,34.7
464,12011,2240R,Miccosukee Reservation,24.4,22.2,26.8
465,12011,1475R,Hollywood Reservation,24.4,22.2,26.8
466,12011,0225R,Big Cypress Reservation,24.4,22.2,26.8
467,12011,0690T,Coconut Creek Trust Land,24.4,22.2,26.8
468,12011,3665T,Seminole (FL) Trust Land,24.4,22.2,26.8
469,12021,1555R,Immokalee Reservation,21.8,19,24.7
470,12033,2865T,Poarch Creek Off-Reservation Trust Land,29.2,26.3,32.3
471,12043,0360R,Brighton Reservation,37,31.1,43.3
472,12051,0225R,Big Cypress Reservation,34.4,29.4,38.9
473,12051,2240T,Miccosukee Off-Reservation Trust Land,34.4,29.4,38.9
474,12055,2240T,Miccosukee Off-Reservation Trust Land,31.6,28,35.6
475,12057,4130R,Tampa Reservation,24.1,22,26.2
476,12086,2240R,Miccosukee Reservation,21.8,19.4,24.7
477,12086,2240T,Miccosukee Off-Reservation Trust Land,21.8,19.4,24.7
478,12111,1260R,Fort Pierce Reservation,29.9,26.5,33.7
479,13131,9400R,Tama (state) Reservation,34.2,23.8,46
480,15001,5091T,Kawaihae Hawaiian Home Land,26.2,24.7,27.8
481,15001,5101T,Kealakehe Hawaiian Home Land,26.2,24.7,27.8
482,15001,5106T,Keaukaha Hawaiian Home Land,26.2,24.7,27.8
483,15001,5116T,Keoniki Hawaiian Home Land,26.2,24.7,27.8
484,15001,5193T,Piihonua Hawaiian Home Land,26.2,24.7,27.8
485,15001,5196T,Ponohawaii Hawaiian Home Land,26.2,24.7,27.8
486,15001,5098T,Keahuolu Hawaiian Home Land,26.2,24.7,27.8
487,15001,5222T,Upolu Hawaiian Home Land,26.2,24.7,27.8
488,15001,5176T,Panaewa (Agricultural) Hawaiian Home Land,26.2,24.7,27.8
489,15001,5181T,Pauahi Hawaiian Home Land,26.2,24.7,27.8
490,15001,5177T,Panaewa (Residential) Hawaiian Home Land,26.2,24.7,27.8
491,15001,5201T,Puukapu Hawaiian Home Land,26.2,24.7,27.8
492,15001,5283T,Waiohinu Hawaiian Home Land,26.2,24.7,27.8
493,15001,5133T,Lalamilo Hawaiian Home Land,26.2,24.7,27.8
494,15001,5146T,Makuu Hawaiian Home Land,26.2,24.7,27.8
495,15001,5166T,Nienie Hawaiian Home Land,26.2,24.7,27.8
496,15001,5069T,Kaohe-Olaa Hawaiian Home Land,26.2,24.7,27.8
497,15001,5236T,Waiakea Hawaiian Home Land,26.2,24.7,27.8
498,15001,5251T,Wailau Hawaiian Home Land,26.2,24.7,27.8
499,15001,5276T,Waimanu Hawaiian Home Land,26.2,24.7,27.8
500,15001,5026T,Honokaia Hawaiian Home Land,26.2,24.7,27.8
501,15001,5031T,Honomu Hawaiian Home Land,26.2,24.7,27.8
502,15001,5018T,Homuula-Upper Piihonua Hawaiian Home Land,26.2,24.7,27.8
503,15001,5123T,Kolaoa Hawaiian Home Land,26.2,24.7,27.8
504,15001,5056T,Kamaoa-Puueo Hawaiian Home Land,26.2,24.7,27.8
505,15001,5066T,Kamoku-Kapulena Hawaiian Home Land,26.2,24.7,27.8
506,15001,5086T,Kaumana Hawaiian Home Land,26.2,24.7,27.8
507,15003,5198T,Princess Kahanu Estates Hawaiian Home Land,23.7,22.8,24.5
508,15003,5043T,Kakaina-Kumuhau Hawaiian Home Land,23.7,22.8,24.5
509,15003,5044T,Kalaeloa Hawaiian Home Land,23.7,22.8,24.5
510,15003,5053T,Kalawahine Hawaiian Home Land,23.7,22.8,24.5
511,15003,5008T,East Kapolei Hawaiian Home Land,23.7,22.8,24.5
512,15003,5009T,Haiku Hawaiian Home Land,23.7,22.8,24.5
513,15003,5139T,Makaha Valley Hawaiian Home Land,23.7,22.8,24.5
514,15003,5148T,Maluohai Hawaiian Home Land,23.7,22.8,24.5
515,15003,5138T,Maili Hawaiian Home Land,23.7,22.8,24.5
516,15003,5188T,Pearl City Hawaiian Home Land,23.7,22.8,24.5
517,15003,5067T,Kanehili Hawaiian Home Land,23.7,22.8,24.5
518,15003,5088T,Kaupea Hawaiian Home Land,23.7,22.8,24.5
519,15003,5223T,Waiahole Hawaiian Home Land,23.7,22.8,24.5
520,15003,5239T,Waianae Kai Hawaiian Home Land,23.7,22.8,24.5
521,15003,5120T,Kewalo Hawaiian Home Land,23.7,22.8,24.5
522,15003,5136T,Lualualei Hawaiian Home Land,23.7,22.8,24.5
523,15003,5161T,Nanakuli Hawaiian Home Land,23.7,22.8,24.5
524,15003,5030T,Honolulu Makai Hawaiian Home Land,23.7,22.8,24.5
525,15003,5238T,Waianae Hawaiian Home Land,23.7,22.8,24.5
526,15003,5271T,Waimanalo Hawaiian Home Land,23.7,22.8,24.5
527,15003,5179T,Papakolea Hawaiian Home Land,23.7,22.8,24.5
528,15003,5083T,Kapolei Hawaiian Home Land,23.7,22.8,24.5
529,15005,5051T,Kalaupapa Hawaiian Home Land,17.6,6.1,35.3
530,15005,5033T,Hoolehua-Palaau Hawaiian Home Land,17.6,6.1,35.3
531,15007,5004T,Anahola (Residential) Hawaiian Home Land,21.5,19.7,23.4
532,15007,5011T,Hanapepe Hawaiian Home Land,21.5,19.7,23.4
533,15007,5071T,Kapaa Hawaiian Home Land,21.5,19.7,23.4
534,15007,5111T,Kekaha Hawaiian Home Land,21.5,19.7,23.4
535,15007,5156T,Moloaa Hawaiian Home Land,21.5,19.7,23.4
536,15007,5256T,Wailua Hawaiian Home Land,21.5,19.7,23.4
537,15007,5281T,Waimea Hawaiian Home Land,21.5,19.7,23.4
538,15007,5003T,Anahola (Agricultural) Hawaiian Home Land,21.5,19.7,23.4
539,15009,5029T,Honokowai Hawaiian Home Land,24.2,22.7,25.7
540,15009,5186T,Paukukalo Hawaiian Home Land,24.2,22.7,25.7
541,15009,5199T,Pulehunui Hawaiian Home Land,24.2,22.7,25.7
542,15009,5213T,South Maui Hawaiian Home Land,24.2,22.7,25.7
543,15009,5241T,Waiehu Hawaiian Home Land,24.2,22.7,25.7
544,15009,5135T,Leialii Hawaiian Home Land,24.2,22.7,25.7
545,15009,5248T,Waiku-Hana Hawaiian Home Land,24.2,22.7,25.7
546,15009,5051T,Kalaupapa Hawaiian Home Land,24.2,22.7,25.7
547,15009,5114T,Keokea (Agricultural) Hawaiian Home Land,24.2,22.7,25.7
548,15009,5033T,Hoolehua-Palaau Hawaiian Home Land,24.2,22.7,25.7
549,15009,5041T,Kahikinui Hawaiian Home Land,24.2,22.7,25.7
550,15009,5046T,Kalamaula Hawaiian Home Land,24.2,22.7,25.7
551,15009,5061T,Kamiloloa-Makakupaia Hawaiian Home Land,24.2,22.7,25.7
552,15009,5076T,Kapaakea Hawaiian Home Land,24.2,22.7,25.7
553,15009,5104T,Keanae-Wailua Hawaiian Home Land,24.2,22.7,25.7
554,15009,5286T,Waiohuli (Residential) Hawaiian Home Land,24.2,22.7,25.7
555,15009,5216T,Ualapue Hawaiian Home Land,24.2,22.7,25.7
556,15009,5134T,Lanai City Hawaiian Home Land,24.2,22.7,25.7
557,16005,1185R,Fort Hall Reservation,32,28.8,35.4
558,16005,1185T,Fort Hall Off-Reservation Trust Land,32,28.8,35.4
559,16009,0705R,Coeur d'Alene Reservation,31.8,24.3,40.4
560,16011,1185R,Fort Hall Reservation,31,26.7,35.2
561,16021,1800R,Kootenai Reservation,28.1,20.9,36.3
562,16021,1800T,Kootenai Off-Reservation Trust Land,28.1,20.9,36.3
563,16029,1185R,Fort Hall Reservation,29.8,22.4,38.3
564,16029,1185T,Fort Hall Off-Reservation Trust Land,29.8,22.4,38.3
565,16035,2445R,Nez Perce Reservation,32.6,25.8,40.9
566,16049,2445R,Nez Perce Reservation,32.8,27.6,37.7
567,16055,0705R,Coeur d'Alene Reservation,26.1,23.5,29
568,16061,2445R,Nez Perce Reservation,27.7,20.5,36.5
569,16069,2445R,Nez Perce Reservation,30.8,27.1,34.8
570,16073,0965R,Duck Valley Reservation,40,31.6,48.4
571,16077,1185R,Fort Hall Reservation,35.4,26.4,45.4
572,18141,2890T,Pokagon Off-Reservation Trust Land,32.7,29.5,36.2
573,19133,2550R,Omaha Reservation,38.7,27.8,49.3
574,19155,2900T,Ponca (NE) Trust Land,41.2,37.5,45.7
575,19171,3280R,Sac and Fox/Meskwaki Settlement,35.6,27.7,44.3
576,19171,3280T,Sac and Fox/Meskwaki Off-Reservation Trust Land,35.6,27.7,44.3
577,19193,4625R,Winnebago Reservation,35.4,31,39.8
578,20005,1770R,Kickapoo (KS) Reservation,44.3,38.8,50.1
579,20013,1590R,Iowa (KS-NE) Reservation,37.4,31.2,43.5
580,20013,3285R,Sac and Fox Nation Reservation,37.4,31.2,43.5
581,20013,1770R,Kickapoo (KS) Reservation,37.4,31.2,43.5
582,20013,1590T,Iowa (KS-NE) Off-Reservation Trust Land,37.4,31.2,43.5
583,20013,3285T,Sac and Fox Nation Off-Reservation Trust Land,37.4,31.2,43.5
584,20013,4910R,Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area,37.4,31.2,43.5
585,20019,2595R,Osage Reservation,32.2,23.4,41.9
586,20035,2595R,Osage Reservation,39.1,34.6,43.9
587,20043,1590R,Iowa (KS-NE) Reservation,37.4,29.9,45.5
588,20085,2980R,Prairie Band of Potawatomi Nation Reservation,37.6,31.8,43.6
589,20085,1770R,Kickapoo (KS) Reservation,37.6,31.8,43.6
590,22003,0795R,Coushatta Reservation,37.1,27.5,47.3
591,22003,0795T,Coushatta Off-Reservation Trust Land,37.1,27.5,47.3
592,22007,9960R,United Houma Nation SDTSA,42.1,32.2,52.9
593,22009,4315R,Tunica-Biloxi Reservation,45.2,37.8,53.1
594,22009,4315T,Tunica-Biloxi Off-Reservation Trust Land,45.2,37.8,53.1
595,22011,9720R,Four Winds Cherokee SDTSA,36.2,28.5,44.3
596,22043,1690R,Jena Band of Choctaw Reservation,47.6,38.2,56.8
597,22057,9960R,United Houma Nation SDTSA,39.6,34.6,44.8
598,22059,1690R,Jena Band of Choctaw Reservation,34.6,26.4,43.5
599,22069,9510R,Adais Caddo SDTSA,36.5,28.2,45.3
600,22079,9510R,Adais Caddo SDTSA,39.7,35.2,44.5
601,22079,9630R,Clifton Choctaw SDTSA,39.7,35.2,44.5
602,22085,9510R,Adais Caddo SDTSA,46.5,36.2,56.6
603,22085,9515R,Apache Choctaw SDTSA,46.5,36.2,56.6
604,22101,0635R,Chitimacha Reservation,37.9,31.1,45.1
605,22101,9960R,United Houma Nation SDTSA,37.9,31.1,45.1
606,22109,9960R,United Houma Nation SDTSA,41.4,36.2,46.3
607,22115,9630R,Clifton Choctaw SDTSA,35.8,29.2,43.2
608,22115,9720R,Four Winds Cherokee SDTSA,35.8,29.2,43.2
609,23003,1530R,Houlton Maliseet Reservation,35.6,32.6,38.5
610,23003,2760R,Penobscot Reservation,35.6,32.6,38.5
611,23003,1530T,Houlton Maliseet Off-Reservation Trust Land,35.6,32.6,38.5
612,23003,0115T,Aroostook Band of Micmac Trust Land,35.6,32.6,38.5
613,23007,2695T,Passamaquoddy Trust Land,34.3,31.3,37.5
614,23007,2760T,Penobscot Off-Reservation Trust Land,34.3,31.3,37.5
615,23009,2695T,Passamaquoddy Trust Land,24.9,22.3,27.5
616,23017,2695T,Passamaquoddy Trust Land,33.6,30.7,36.5
617,23019,2760R,Penobscot Reservation,33.7,31.4,36
618,23019,2695T,Passamaquoddy Trust Land,33.7,31.4,36
619,23019,2760T,Penobscot Off-Reservation Trust Land,33.7,31.4,36
620,23021,2760T,Penobscot Off-Reservation Trust Land,37.6,33.9,41.5
621,23025,2695T,Passamaquoddy Trust Land,33.8,30.8,36.8
622,23029,2850R,Pleasant Point Reservation,32.8,29.5,36
623,23029,1575R,Indian Township Reservation,32.8,29.5,36
624,23029,2695T,Passamaquoddy Trust Land,32.8,29.5,36
625,23029,2760T,Penobscot Off-Reservation Trust Land,32.8,29.5,36
626,25001,2147T,Mashpee Wampanoag Trust Land,21.1,18.1,24.7
627,25005,2147T,Mashpee Wampanoag Trust Land,28.7,26.3,31
628,25007,4530T,Wampanoag-Aquinnah Trust Land,26,18.9,34.5
629,25027,9150R,Hassanamisco (state) Reservation,26.6,24.8,28.4
630,26003,3635T,Sault Ste. Marie Off-Reservation Trust Land,25.2,17,35.5
631,26005,2150R,Match-e-be-nash-she-wish Band of Pottawatomi Reservation,33.7,29.1,39.1
632,26005,2150T,Match-e-be-nash-she-wish Band of Pottawatomi Off-Reservation Trust Land,33.7,29.1,39.1
633,26009,1370T,Grand Traverse Off-Reservation Trust Land,31.3,23,40.5
634,26011,1610R,Isabella Reservation,36,25.4,46.5
635,26011,1610T,Isabella Off-Reservation Trust Land,36,25.4,46.5
636,26013,1880R,L'Anse Reservation,36.1,23.4,49.6
637,26013,1880T,L'Anse Off-Reservation Trust Land,36.1,23.4,49.6
638,26019,1370T,Grand Traverse Off-Reservation Trust Land,38,27.8,49
639,26021,2890R,Pokagon Reservation,32.8,28.3,37.6
640,26025,1550R,Huron Potawatomi Reservation,33.6,28.6,39
641,26027,2890T,Pokagon Off-Reservation Trust Land,40.5,32,49.4
642,26029,1963R,Little Traverse Bay Reservation,34.1,25.9,42.4
643,26029,1963T,Little Traverse Bay Off-Reservation Trust Land,34.1,25.9,42.4
644,26029,1370T,Grand Traverse Off-Reservation Trust Land,34.1,25.9,42.4
645,26031,1963T,Little Traverse Bay Off-Reservation Trust Land,29.9,20.9,39.8
646,26033,0170R,Bay Mills Reservation,40.6,33.2,48.5
647,26033,3635R,Sault Ste. Marie Reservation,40.6,33.2,48.5
648,26033,0170T,Bay Mills Off-Reservation Trust Land,40.6,33.2,48.5
649,26033,3635T,Sault Ste. Marie Off-Reservation Trust Land,40.6,33.2,48.5
650,26041,1410R,Hannahville Indian Community,36,28.8,43.9
651,26041,1963T,Little Traverse Bay Off-Reservation Trust Land,36,28.8,43.9
652,26041,3635T,Sault Ste. Marie Off-Reservation Trust Land,36,28.8,43.9
653,26041,1410T,Hannahville Off-Reservation Trust Land,36,28.8,43.9
654,26047,1963R,Little Traverse Bay Reservation,26.4,20.2,33.5
655,26047,1963T,Little Traverse Bay Off-Reservation Trust Land,26.4,20.2,33.5
656,26053,1830R,Lac Vieux Desert Reservation,31,21,43
657,26055,1370T,Grand Traverse Off-Reservation Trust Land,30.7,25.9,35.9
658,26069,1610T,Isabella Off-Reservation Trust Land,30.1,22.3,39.3
659,26073,1610R,Isabella Reservation,33.5,26.8,40.5
660,26073,1610T,Isabella Off-Reservation Trust Land,33.5,26.8,40.5
661,26089,1370R,Grand Traverse Reservation,26.9,20.3,34
662,26089,1370T,Grand Traverse Off-Reservation Trust Land,26.9,20.3,34
663,26095,3635T,Sault Ste. Marie Off-Reservation Trust Land,30.2,17.9,46.5
664,26097,3635T,Sault Ste. Marie Off-Reservation Trust Land,35.5,24.4,48.2
665,26101,1960R,Little River Reservation,30.1,22.5,39
666,26101,1960T,Little River Off-Reservation Trust Land,30.1,22.5,39
667,26103,1880T,L'Anse Off-Reservation Trust Land,35.9,29.5,42.2
668,26103,3635T,Sault Ste. Marie Off-Reservation Trust Land,35.9,29.5,42.2
669,26105,1960T,Little River Off-Reservation Trust Land,28.1,20.2,36.5
670,26109,1410R,Hannahville Indian Community,31,23,39.8
671,26109,1410T,Hannahville Off-Reservation Trust Land,31,23,39.8
672,26131,2580R,Ontonagon Reservation,28.6,18.2,41.3
673,26153,3635T,Sault Ste. Marie Off-Reservation Trust Land,27.9,17.8,39.6
674,26159,2890T,Pokagon Off-Reservation Trust Land,33.2,26.6,40.3
675,27001,2270R,Mille Lacs Reservation,28.8,23.4,34.6
676,27001,2270T,Mille Lacs Off-Reservation Trust Land,28.8,23.4,34.6
677,27005,4595R,White Earth Reservation,29.9,26.2,33.8
678,27005,4595T,White Earth Off-Reservation Trust Land,29.9,26.2,33.8
679,27005,2285T,Minnesota Chippewa Trust Land,29.9,26.2,33.8
680,27007,1940R,Leech Lake Reservation,33.9,30.4,37.3
681,27007,3100R,Red Lake Reservation,33.9,30.4,37.3
682,27017,1125R,Fond du Lac Reservation,30.6,26.9,34.9
683,27021,1940R,Leech Lake Reservation,30.8,26.3,35.5
684,27021,1940T,Leech Lake Off-Reservation Trust Land,30.8,26.3,35.5
685,27021,2285T,Minnesota Chippewa Trust Land,30.8,26.3,35.5
686,27023,4445R,Upper Sioux Community,34.4,27.5,41.8
687,27029,4595R,White Earth Reservation,30.7,24.6,37.1
688,27029,3100R,Red Lake Reservation,30.7,24.6,37.1
689,27029,4595T,White Earth Off-Reservation Trust Land,30.7,24.6,37.1
690,27031,1355R,Grand Portage Reservation,20.7,14.4,28.2
691,27031,1355T,Grand Portage Off-Reservation Trust Land,20.7,14.4,28.2
692,27035,2270R,Mille Lacs Reservation,29.2,25.6,33.1
693,27037,2985T,Prairie Island Off-Reservation Trust Land,28,26.1,29.9
694,27049,2985R,Prairie Island Indian Community,32.3,27.8,37
695,27049,2985T,Prairie Island Off-Reservation Trust Land,32.3,27.8,37
696,27055,1450T,Ho-Chunk Nation Off-Reservation Trust Land,27.9,22.3,34.1
697,27057,1940R,Leech Lake Reservation,34.5,29.6,39.7
698,27061,1940R,Leech Lake Reservation,33.4,29.5,38
699,27061,0335R,Bois Forte Reservation,33.4,29.5,38
700,27071,0335R,Bois Forte Reservation,28.4,22,34.9
701,27071,3100R,Red Lake Reservation,28.4,22,34.9
702,27077,3100R,Red Lake Reservation,28.8,20.1,39.5
703,27087,4595R,White Earth Reservation,38.9,30.3,48.2
704,27089,3100R,Red Lake Reservation,37.9,29.5,46.2
705,27095,2270R,Mille Lacs Reservation,30,25.9,34.3
706,27111,2285T,Minnesota Chippewa Trust Land,31.7,27.9,35.4
707,27113,3100R,Red Lake Reservation,26.1,21.1,31.4
708,27115,2270R,Mille Lacs Reservation,34.8,30,39.7
709,27115,2270T,Mille Lacs Off-Reservation Trust Land,34.8,30,39.7
710,27115,3305T,St. Croix Off-Reservation Trust Land,34.8,30,39.7
711,27119,3100R,Red Lake Reservation,39.6,34.7,44.7
712,27125,3100R,Red Lake Reservation,36.6,27.3,47.3
713,27127,2055R,Lower Sioux Indian Community,34.8,28,41.6
714,27129,4445R,Upper Sioux Community,33.8,27.2,41.6
715,27135,3100R,Red Lake Reservation,34.6,28.6,41.1
716,27137,0335R,Bois Forte Reservation,27.7,25.8,29.9
717,27137,1125R,Fond du Lac Reservation,27.7,25.8,29.9
718,27137,0335T,Bois Forte Off-Reservation Trust Land,27.7,25.8,29.9
719,27137,1125T,Fond du Lac Off-Reservation Trust Land,27.7,25.8,29.9
720,27137,2285T,Minnesota Chippewa Trust Land,27.7,25.8,29.9
721,27139,3680R,Shakopee Mdewakanton Sioux Community,28.9,25.7,32.2
722,27139,3680T,Shakopee Mdewakanton Sioux Off-Reservation Trust Land,28.9,25.7,32.2
723,27173,4445R,Upper Sioux Community,35.3,26.7,44.4
724,27173,4445T,Upper Sioux Off-Reservation Trust Land,35.3,26.7,44.4
725,28007,2300R,Mississippi Choctaw Reservation,37.6,30.5,45.6
726,28015,2300T,Mississippi Choctaw Off-Reservation Trust Land,34.7,26,44.1
727,28059,2300R,Mississippi Choctaw Reservation,32.7,28.8,36.8
728,28067,2300R,Mississippi Choctaw Reservation,40,34.6,45.4
729,28067,2300T,Mississippi Choctaw Off-Reservation Trust Land,40,34.6,45.4
730,28069,2300R,Mississippi Choctaw Reservation,38.9,29.6,48.8
731,28069,2300T,Mississippi Choctaw Off-Reservation Trust Land,38.9,29.6,48.8
732,28079,2300R,Mississippi Choctaw Reservation,40.6,32.2,49.2
733,28079,2300T,Mississippi Choctaw Off-Reservation Trust Land,40.6,32.2,49.2
734,28099,2300R,Mississippi Choctaw Reservation,43.1,36.2,50.7
735,28099,2300T,Mississippi Choctaw Off-Reservation Trust Land,43.1,36.2,50.7
736,28101,2300R,Mississippi Choctaw Reservation,34.4,27.3,42.2
737,28101,2300T,Mississippi Choctaw Off-Reservation Trust Land,34.4,27.3,42.2
738,28103,2300R,Mississippi Choctaw Reservation,42.3,31.3,53.8
739,28123,2300R,Mississippi Choctaw Reservation,49,41.2,56.9
740,28159,2300R,Mississippi Choctaw Reservation,39.3,32,47.2
741,28159,2300T,Mississippi Choctaw Off-Reservation Trust Land,39.3,32,47.2
742,30003,0845R,Crow Reservation,37.9,33,43.4
743,30003,2490R,Northern Cheyenne Indian Reservation,37.9,33,43.4
744,30003,0845T,Crow Off-Reservation Trust Land,37.9,33,43.4
745,30003,2490T,Northern Cheyenne Off-Reservation Trust Land,37.9,33,43.4
746,30005,1150R,Fort Belknap Reservation,39.3,34.6,43.8
747,30005,1150T,Fort Belknap Off-Reservation Trust Land,39.3,34.6,43.8
748,30005,4345T,Turtle Mountain Off-Reservation Trust Land,39.3,34.6,43.8
749,30011,4345T,Turtle Mountain Off-Reservation Trust Land,34.1,24.4,45.1
750,30015,3205R,Rocky Boy's Reservation,28.7,21.7,36.9
751,30015,3205T,Rocky Boy's Off-Reservation Trust Land,28.7,21.7,36.9
752,30015,4345T,Turtle Mountain Off-Reservation Trust Land,28.7,21.7,36.9
753,30019,1250R,Fort Peck Indian Reservation,25.9,18,36.6
754,30019,4345T,Turtle Mountain Off-Reservation Trust Land,25.9,18,36.6
755,30029,1110R,Flathead Reservation,21.2,18.2,24.3
756,30035,0305R,Blackfeet Indian Reservation,36.8,33,40.7
757,30035,0305T,Blackfeet Off-Reservation Trust Land,36.8,33,40.7
758,30041,3205R,Rocky Boy's Reservation,38.3,34.9,41.9
759,30041,3205T,Rocky Boy's Off-Reservation Trust Land,38.3,34.9,41.9
760,30047,1110R,Flathead Reservation,29.6,26.5,33
761,30055,4345T,Turtle Mountain Off-Reservation Trust Land,23.7,16.7,32.7
762,30063,1110R,Flathead Reservation,22.2,19.4,24.8
763,30071,1150R,Fort Belknap Reservation,34.9,27.5,42.7
764,30071,1150T,Fort Belknap Off-Reservation Trust Land,34.9,27.5,42.7
765,30071,4345T,Turtle Mountain Off-Reservation Trust Land,34.9,27.5,42.7
766,30073,0305R,Blackfeet Indian Reservation,35.2,27.9,42.6
767,30073,0305T,Blackfeet Off-Reservation Trust Land,35.2,27.9,42.6
768,30085,1250R,Fort Peck Indian Reservation,35,30.3,39.7
769,30085,1250T,Fort Peck Off-Reservation Trust Land,35,30.3,39.7
770,30085,4345T,Turtle Mountain Off-Reservation Trust Land,35,30.3,39.7
771,30087,2490R,Northern Cheyenne Indian Reservation,31.8,27.1,36.6
772,30087,2490T,Northern Cheyenne Off-Reservation Trust Land,31.8,27.1,36.6
773,30089,1110R,Flathead Reservation,24,18.7,30.1
774,30091,1250R,Fort Peck Indian Reservation,38.4,30.8,47.1
775,30091,4345T,Turtle Mountain Off-Reservation Trust Land,38.4,30.8,47.1
776,30103,0845T,Crow Off-Reservation Trust Land,32.5,20.4,46.9
777,30105,1250R,Fort Peck Indian Reservation,30.4,24.7,36.5
778,30105,1250T,Fort Peck Off-Reservation Trust Land,30.4,24.7,36.5
779,30105,4345T,Turtle Mountain Off-Reservation Trust Land,30.4,24.7,36.5
780,30111,0845R,Crow Reservation,26.5,24.3,28.9
781,30111,0845T,Crow Off-Reservation Trust Land,26.5,24.3,28.9
782,31021,2550R,Omaha Reservation,36.1,31,41.7
783,31021,4625T,Winnebago Off-Reservation Trust Land,36.1,31,41.7
784,31039,2550R,Omaha Reservation,35.5,30.9,40.5
785,31043,4625R,Winnebago Reservation,38.5,35.3,42
786,31051,4625R,Winnebago Reservation,35.9,30.8,41.3
787,31107,3565R,Santee Reservation,32.5,28.6,36.5
788,31107,2900T,Ponca (NE) Trust Land,32.5,28.6,36.5
789,31109,2900T,Ponca (NE) Trust Land,28.7,27.3,30.2
790,31147,1590R,Iowa (KS-NE) Reservation,36.8,31.6,42.3
791,31147,3285R,Sac and Fox Nation Reservation,36.8,31.6,42.3
792,31147,3285T,Sac and Fox Nation Off-Reservation Trust Land,36.8,31.6,42.3
793,31161,2810R,Pine Ridge Reservation,32.3,27.7,37.3
794,31173,2550R,Omaha Reservation,44.4,39.3,49.7
795,31173,4625R,Winnebago Reservation,44.4,39.3,49.7
796,31177,4625T,Winnebago Off-Reservation Trust Land,31.8,27.4,36.5
797,32001,1075R,Fallon Paiute-Shoshone Reservation,32.4,27.2,38.5
798,32001,4515R,Walker River Reservation,32.4,27.2,38.5
799,32001,1070R,Fallon Paiute-Shoshone Colony,32.4,27.2,38.5
800,32001,1075T,Fallon Paiute-Shoshone (Reservation) Off-Reservation Trust Land,32.4,27.2,38.5
801,32001,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,32.4,27.2,38.5
802,32003,1235R,Fort Mojave Reservation,25.3,23.8,27
803,32003,1915R,Las Vegas Indian Colony,25.3,23.8,27
804,32003,2315R,Moapa River Indian Reservation,25.3,23.8,27
805,32005,3980R,Stewart Community,24.5,20.3,29
806,32005,0940R,Dresslerville Colony,24.5,20.3,29
807,32005,4560T,Washoe Ranches Trust Land,24.5,20.3,29
