﻿_id,Tribe Name,ST,County,Owner Source,Owner Type,Number o f Tracts,Acres
1292,CITIZEN POTAWATOMI                                ,OK,POTTAWATOMIE,Individual,Restricted,7,211.36
1293,CITIZEN POTAWATOMI                                ,OK,POTTAWATOMIE,Individual,Trust,63,2649.829999999999927240423858165740966796875
1294,CITIZEN POTAWATOMI                                ,OK,POTTAWATOMIE,Tribal        ,Fee,1,0.527
1295,CITIZEN POTAWATOMI                                ,OK,POTTAWATOMIE,Tribal        ,Restricted,6,56.32
1296,CITIZEN POTAWATOMI                                ,OK,POTTAWATOMIE,Tribal        ,Trust,97,4723.6400000000003274180926382541656494140625
1297,CLINTON - OK                                      ,OK,CUSTER,Individual,Fee,3,0.001
1298,CLINTON - OK                                      ,OK,CUSTER,Individual,Restricted,13,0.583
1299,CLINTON - OK                                      ,OK,CUSTER,Individual,Trust,48,2.611
1300,CLINTON - OK                                      ,OK,CUSTER,Tribal        ,Fee,,
1301,CLINTON - OK                                      ,OK,CUSTER,Tribal        ,Restricted,,
1302,CLINTON - OK                                      ,OK,CUSTER,Tribal        ,Trust,9,0.078
1303,CLOVERDALE                                        ,CA,SONOMA,Individual,Fee,,
1304,CLOVERDALE                                        ,CA,SONOMA,Individual,Restricted,,
1305,CLOVERDALE                                        ,CA,SONOMA,Individual,Trust,2,12.567
1306,CLOVERDALE                                        ,CA,SONOMA,Tribal        ,Fee,,
1307,CLOVERDALE                                        ,CA,SONOMA,Tribal        ,Restricted,,
1308,CLOVERDALE                                        ,CA,SONOMA,Tribal        ,Trust,,
1309,COCHITI                                           ,NM,SANDOVAL,Individual,Fee,,
1310,COCHITI                                           ,NM,SANDOVAL,Individual,Restricted,,
1311,COCHITI                                           ,NM,SANDOVAL,Individual,Trust,,
1312,COCHITI                                           ,NM,SANDOVAL,Tribal        ,Fee,,
1313,COCHITI                                           ,NM,SANDOVAL,Tribal        ,Restricted,2,21700.72999999999956344254314899444580078125
1314,COCHITI                                           ,NM,SANDOVAL,Tribal        ,Trust,41,28349.38000000000101863406598567962646484375
1315,COCOPAH                                           ,AZ,YUMA,Individual,Fee,,
1316,COCOPAH                                           ,AZ,YUMA,Individual,Restricted,,
1317,COCOPAH                                           ,AZ,YUMA,Individual,Trust,,
1318,COCOPAH                                           ,AZ,YUMA,Tribal        ,Fee,1,142
1319,COCOPAH                                           ,AZ,YUMA,Tribal        ,Restricted,,
1320,COCOPAH                                           ,AZ,YUMA,Tribal        ,Trust,8,7237.40999999999985448084771633148193359375
1321,COEUR D'ALENE                                     ,ID,BENEWAH,Individual,Fee,51,671.212
1322,COEUR D'ALENE                                     ,ID,BENEWAH,Individual,Restricted,4,71.959
1323,COEUR D'ALENE                                     ,ID,BENEWAH,Individual,Trust,257,22614.139999999999417923390865325927734375
1324,COEUR D'ALENE                                     ,ID,BENEWAH,Tribal        ,Fee,3,53.333
1325,COEUR D'ALENE                                     ,ID,BENEWAH,Tribal        ,Restricted,1,3.016
1326,COEUR D'ALENE                                     ,ID,BENEWAH,Tribal        ,Trust,721,265052.2100000000209547579288482666015625
1327,COEUR D'ALENE                                     ,ID,KOOTENAI,Individual,Fee,19,676.372
1328,COEUR D'ALENE                                     ,ID,KOOTENAI,Individual,Restricted,3,24.194
1329,COEUR D'ALENE                                     ,ID,KOOTENAI,Individual,Trust,107,7904.8199999999997089616954326629638671875
1330,COEUR D'ALENE                                     ,ID,KOOTENAI,Tribal        ,Fee,,
1331,COEUR D'ALENE                                     ,ID,KOOTENAI,Tribal        ,Restricted,2,60.823
1332,COEUR D'ALENE                                     ,ID,KOOTENAI,Tribal        ,Trust,280,111697.52999999999883584678173065185546875
1333,COLD SPRINGS (SYCAMORE)                           ,CA,FRESNO,Individual,Fee,,
1334,COLD SPRINGS (SYCAMORE)                           ,CA,FRESNO,Individual,Restricted,,
1335,COLD SPRINGS (SYCAMORE)                           ,CA,FRESNO,Individual,Trust,,
1336,COLD SPRINGS (SYCAMORE)                           ,CA,FRESNO,Tribal        ,Fee,,
1337,COLD SPRINGS (SYCAMORE)                           ,CA,FRESNO,Tribal        ,Restricted,,
1338,COLD SPRINGS (SYCAMORE)                           ,CA,FRESNO,Tribal        ,Trust,4,209.9
1339,COLONY - OK                                       ,OK,WASHITA,Individual,Fee,,
1340,COLONY - OK                                       ,OK,WASHITA,Individual,Restricted,,
1341,COLONY - OK                                       ,OK,WASHITA,Individual,Trust,6,0.384
1342,COLONY - OK                                       ,OK,WASHITA,Tribal        ,Fee,,
1343,COLONY - OK                                       ,OK,WASHITA,Tribal        ,Restricted,,
1344,COLONY - OK                                       ,OK,WASHITA,Tribal        ,Trust,,
1345,COLORADO RIVER INDIAN RESERVAT                    ,AZ,LA PAZ,Individual,Fee,45,58.136
1346,COLORADO RIVER INDIAN RESERVAT                    ,AZ,LA PAZ,Individual,Restricted,,
1347,COLORADO RIVER INDIAN RESERVAT                    ,AZ,LA PAZ,Individual,Trust,684,5478.3000000000001818989403545856475830078125
1348,COLORADO RIVER INDIAN RESERVAT                    ,AZ,LA PAZ,Tribal        ,Fee,1,276.076
1349,COLORADO RIVER INDIAN RESERVAT                    ,AZ,LA PAZ,Tribal        ,Restricted,,
1350,COLORADO RIVER INDIAN RESERVAT                    ,AZ,LA PAZ,Tribal        ,Trust,535,229988.51000000000931322574615478515625
1351,COLORADO RIVER INDIAN RESERVAT                    ,CA,RIVERSIDE,Individual,Fee,,
1352,COLORADO RIVER INDIAN RESERVAT                    ,CA,RIVERSIDE,Individual,Restricted,,
1353,COLORADO RIVER INDIAN RESERVAT                    ,CA,RIVERSIDE,Individual,Trust,,
1354,COLORADO RIVER INDIAN RESERVAT                    ,CA,RIVERSIDE,Tribal        ,Fee,,
1355,COLORADO RIVER INDIAN RESERVAT                    ,CA,RIVERSIDE,Tribal        ,Restricted,,
1356,COLORADO RIVER INDIAN RESERVAT                    ,CA,RIVERSIDE,Tribal        ,Trust,1,16590.43999999999869032762944698333740234375
1357,COLORADO RIVER INDIAN RESERVAT                    ,CA,SAN BERNARDINO,Individual,Fee,,
1358,COLORADO RIVER INDIAN RESERVAT                    ,CA,SAN BERNARDINO,Individual,Restricted,,
1359,COLORADO RIVER INDIAN RESERVAT                    ,CA,SAN BERNARDINO,Individual,Trust,,
1360,COLORADO RIVER INDIAN RESERVAT                    ,CA,SAN BERNARDINO,Tribal        ,Fee,,
1361,COLORADO RIVER INDIAN RESERVAT                    ,CA,SAN BERNARDINO,Tribal        ,Restricted,,
1362,COLORADO RIVER INDIAN RESERVAT                    ,CA,SAN BERNARDINO,Tribal        ,Trust,2,27212.0400000000008731149137020111083984375
1363,COLVILLE (FCT)                                    ,WA,DOUGLAS,Individual,Fee,,
1364,COLVILLE (FCT)                                    ,WA,DOUGLAS,Individual,Restricted,,
1365,COLVILLE (FCT)                                    ,WA,DOUGLAS,Individual,Trust,1,1.25
1366,COLVILLE (FCT)                                    ,WA,DOUGLAS,Tribal        ,Fee,,
1367,COLVILLE (FCT)                                    ,WA,DOUGLAS,Tribal        ,Restricted,,
1368,COLVILLE (FCT)                                    ,WA,DOUGLAS,Tribal        ,Trust,1,1.25
1369,COLVILLE (FCT)                                    ,WA,FERRY,Individual,Fee,330,9285.879999999999199644662439823150634765625
1370,COLVILLE (FCT)                                    ,WA,FERRY,Individual,Restricted,,
1371,COLVILLE (FCT)                                    ,WA,FERRY,Individual,Trust,1007,39474.1900000000023283064365386962890625
1372,COLVILLE (FCT)                                    ,WA,FERRY,Tribal        ,Fee,56,5910.0299999999997453414835035800933837890625
1373,COLVILLE (FCT)                                    ,WA,FERRY,Tribal        ,Restricted,,
1374,COLVILLE (FCT)                                    ,WA,FERRY,Tribal        ,Trust,2102,614844.709999999962747097015380859375
1375,COLVILLE (FCT)                                    ,WA,OKANOGAN,Individual,Fee,565,18695.27999999999883584678173065185546875
1376,COLVILLE (FCT)                                    ,WA,OKANOGAN,Individual,Restricted,6,68.798
1377,COLVILLE (FCT)                                    ,WA,OKANOGAN,Individual,Trust,2192,72036.35000000000582076609134674072265625
1378,COLVILLE (FCT)                                    ,WA,OKANOGAN,Tribal        ,Fee,75,4452.84000000000014551915228366851806640625
1379,COLVILLE (FCT)                                    ,WA,OKANOGAN,Tribal        ,Restricted,,
1380,COLVILLE (FCT)                                    ,WA,OKANOGAN,Tribal        ,Trust,2788,537128.709999999962747097015380859375
1381,COLVILLE PUBLIC DOMAIN                            ,WA,CHELAN,Individual,Fee,13,540.278
1382,COLVILLE PUBLIC DOMAIN                            ,WA,CHELAN,Individual,Restricted,,
1383,COLVILLE PUBLIC DOMAIN                            ,WA,CHELAN,Individual,Trust,15,1026.1199999999998908606357872486114501953125
1384,COLVILLE PUBLIC DOMAIN                            ,WA,CHELAN,Tribal        ,Fee,,
1385,COLVILLE PUBLIC DOMAIN                            ,WA,CHELAN,Tribal        ,Restricted,,
1386,COLVILLE PUBLIC DOMAIN                            ,WA,CHELAN,Tribal        ,Trust,14,1580.589999999999918145476840436458587646484375
1387,COLVILLE PUBLIC DOMAIN                            ,WA,FERRY,Individual,Fee,27,482.028
1388,COLVILLE PUBLIC DOMAIN                            ,WA,FERRY,Individual,Restricted,,
1389,COLVILLE PUBLIC DOMAIN                            ,WA,FERRY,Individual,Trust,45,1576.109999999999899955582804977893829345703125
1390,COLVILLE PUBLIC DOMAIN                            ,WA,FERRY,Tribal        ,Fee,12,72.987
1391,COLVILLE PUBLIC DOMAIN                            ,WA,FERRY,Tribal        ,Restricted,,
1392,COLVILLE PUBLIC DOMAIN                            ,WA,FERRY,Tribal        ,Trust,21,477.574
1393,COLVILLE PUBLIC DOMAIN                            ,WA,GRANT,Individual,Fee,,
1394,COLVILLE PUBLIC DOMAIN                            ,WA,GRANT,Individual,Restricted,,
1395,COLVILLE PUBLIC DOMAIN                            ,WA,GRANT,Individual,Trust,,
1396,COLVILLE PUBLIC DOMAIN                            ,WA,GRANT,Tribal        ,Fee,,
1397,COLVILLE PUBLIC DOMAIN                            ,WA,GRANT,Tribal        ,Restricted,,
1398,COLVILLE PUBLIC DOMAIN                            ,WA,GRANT,Tribal        ,Trust,1,8.52
1399,COLVILLE PUBLIC DOMAIN                            ,WA,OKANOGAN,Individual,Fee,44,1382.759999999999990905052982270717620849609375
1400,COLVILLE PUBLIC DOMAIN                            ,WA,OKANOGAN,Individual,Restricted,,
1401,COLVILLE PUBLIC DOMAIN                            ,WA,OKANOGAN,Individual,Trust,95,3561.2899999999999636202119290828704833984375
1402,COLVILLE PUBLIC DOMAIN                            ,WA,OKANOGAN,Tribal        ,Fee,12,125.017
1403,COLVILLE PUBLIC DOMAIN                            ,WA,OKANOGAN,Tribal        ,Restricted,,
1404,COLVILLE PUBLIC DOMAIN                            ,WA,OKANOGAN,Tribal        ,Trust,25,1138.490000000000009094947017729282379150390625
1405,COLVILLE PUBLIC DOMAIN                            ,WA,STEVENS,Individual,Fee,49,972.141
1406,COLVILLE PUBLIC DOMAIN                            ,WA,STEVENS,Individual,Restricted,,
1407,COLVILLE PUBLIC DOMAIN                            ,WA,STEVENS,Individual,Trust,92,4303.9300000000002910383045673370361328125
1408,COLVILLE PUBLIC DOMAIN                            ,WA,STEVENS,Tribal        ,Fee,3,207.697
1409,COLVILLE PUBLIC DOMAIN                            ,WA,STEVENS,Tribal        ,Restricted,,
1410,COLVILLE PUBLIC DOMAIN                            ,WA,STEVENS,Tribal        ,Trust,48,1196.59999999999990905052982270717620849609375
1411,COLVILLE PUBLIC DOMAIN                            ,WA,WHITMAN,Individual,Fee,,
1412,COLVILLE PUBLIC DOMAIN                            ,WA,WHITMAN,Individual,Restricted,,
1413,COLVILLE PUBLIC DOMAIN                            ,WA,WHITMAN,Individual,Trust,1,10.546
1414,COLVILLE PUBLIC DOMAIN                            ,WA,WHITMAN,Tribal        ,Fee,,
1415,COLVILLE PUBLIC DOMAIN                            ,WA,WHITMAN,Tribal        ,Restricted,,
1416,COLVILLE PUBLIC DOMAIN                            ,WA,WHITMAN,Tribal        ,Trust,1,18.824
1417,Cook Inlet                                        ,AK,ANCHORAGE,Individual,Fee,3,309.448
1418,Cook Inlet                                        ,AK,ANCHORAGE,Individual,Restricted,34,2349.25
1419,Cook Inlet                                        ,AK,ANCHORAGE,Individual,Trust,1,157.708
1420,Cook Inlet                                        ,AK,ANCHORAGE,Tribal        ,Fee,,
1421,Cook Inlet                                        ,AK,ANCHORAGE,Tribal        ,Restricted,,
1422,Cook Inlet                                        ,AK,ANCHORAGE,Tribal        ,Trust,,
1423,Cook Inlet                                        ,AK,BRISTOL BAY,Individual,Fee,,
1424,Cook Inlet                                        ,AK,BRISTOL BAY,Individual,Restricted,1,20
1425,Cook Inlet                                        ,AK,BRISTOL BAY,Individual,Trust,,
1426,Cook Inlet                                        ,AK,BRISTOL BAY,Tribal        ,Fee,,
1427,Cook Inlet                                        ,AK,BRISTOL BAY,Tribal        ,Restricted,,
1428,Cook Inlet                                        ,AK,BRISTOL BAY,Tribal        ,Trust,,
1429,Cook Inlet                                        ,AK,HOMER,Individual,Fee,3,12.745
1430,Cook Inlet                                        ,AK,HOMER,Individual,Restricted,31,888.517
1431,Cook Inlet                                        ,AK,HOMER,Individual,Trust,,
1432,Cook Inlet                                        ,AK,HOMER,Tribal        ,Fee,,
1433,Cook Inlet                                        ,AK,HOMER,Tribal        ,Restricted,,
1434,Cook Inlet                                        ,AK,HOMER,Tribal        ,Trust,,
1435,Cook Inlet                                        ,AK,ILIAMNA,Individual,Fee,3,119.994
1436,Cook Inlet                                        ,AK,ILIAMNA,Individual,Restricted,49,3988.489999999999781721271574497222900390625
1437,Cook Inlet                                        ,AK,ILIAMNA,Individual,Trust,,
1438,Cook Inlet                                        ,AK,ILIAMNA,Tribal        ,Fee,,
1439,Cook Inlet                                        ,AK,ILIAMNA,Tribal        ,Restricted,,
1440,Cook Inlet                                        ,AK,ILIAMNA,Tribal        ,Trust,,
1441,Cook Inlet                                        ,AK,KENAI,Individual,Fee,19,876.674
1442,Cook Inlet                                        ,AK,KENAI,Individual,Restricted,58,2669.15999999999985448084771633148193359375
1443,Cook Inlet                                        ,AK,KENAI,Individual,Trust,,
1444,Cook Inlet                                        ,AK,KENAI,Tribal        ,Fee,,
1445,Cook Inlet                                        ,AK,KENAI,Tribal        ,Restricted,,
1446,Cook Inlet                                        ,AK,KENAI,Tribal        ,Trust,,
1447,Cook Inlet                                        ,AK,KUSKOKWIM,Individual,Fee,,
1448,Cook Inlet                                        ,AK,KUSKOKWIM,Individual,Restricted,1,45
1449,Cook Inlet                                        ,AK,KUSKOKWIM,Individual,Trust,,
1450,Cook Inlet                                        ,AK,KUSKOKWIM,Tribal        ,Fee,,
1451,Cook Inlet                                        ,AK,KUSKOKWIM,Tribal        ,Restricted,,
1452,Cook Inlet                                        ,AK,KUSKOKWIM,Tribal        ,Trust,,
1453,Cook Inlet                                        ,AK,PALMER,Individual,Fee,2,319.93
1454,Cook Inlet                                        ,AK,PALMER,Individual,Restricted,25,1707.569999999999936335370875895023345947265625
1455,Cook Inlet                                        ,AK,PALMER,Individual,Trust,,
1456,Cook Inlet                                        ,AK,PALMER,Tribal        ,Fee,,
1457,Cook Inlet                                        ,AK,PALMER,Tribal        ,Restricted,,
1458,Cook Inlet                                        ,AK,PALMER,Tribal        ,Trust,,
1459,Cook Inlet                                        ,AK,SELDOVIA,Individual,Fee,1,11.91
1460,Cook Inlet                                        ,AK,SELDOVIA,Individual,Restricted,4,194.009
1461,Cook Inlet                                        ,AK,SELDOVIA,Individual,Trust,,
1462,Cook Inlet                                        ,AK,SELDOVIA,Tribal        ,Fee,,
1463,Cook Inlet                                        ,AK,SELDOVIA,Tribal        ,Restricted,,
1464,Cook Inlet                                        ,AK,SELDOVIA,Tribal        ,Trust,,
1465,Cook Inlet                                        ,AK,SEWARD,Individual,Fee,,
1466,Cook Inlet                                        ,AK,SEWARD,Individual,Restricted,1,99.95
1467,Cook Inlet                                        ,AK,SEWARD,Individual,Trust,,
1468,Cook Inlet                                        ,AK,SEWARD,Tribal        ,Fee,,
1469,Cook Inlet                                        ,AK,SEWARD,Tribal        ,Restricted,,
1470,Cook Inlet                                        ,AK,SEWARD,Tribal        ,Trust,,
1471,Cook Inlet                                        ,AK,TALKEETNA,Individual,Fee,2,6.785
1472,Cook Inlet                                        ,AK,TALKEETNA,Individual,Restricted,16,966.766
1473,Cook Inlet                                        ,AK,TALKEETNA,Individual,Trust,,
1474,Cook Inlet                                        ,AK,TALKEETNA,Tribal        ,Fee,,
1475,Cook Inlet                                        ,AK,TALKEETNA,Tribal        ,Restricted,,
1476,Cook Inlet                                        ,AK,TALKEETNA,Tribal        ,Trust,,
1477,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,COOS,Individual,Fee,,
1478,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,COOS,Individual,Restricted,,
1479,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,COOS,Individual,Trust,,
1480,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,COOS,Tribal        ,Fee,1,45.81
1481,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,COOS,Tribal        ,Restricted,,
1482,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,COOS,Tribal        ,Trust,8,14629.389999999999417923390865325927734375
1483,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,CURRY,Individual,Fee,,
1484,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,CURRY,Individual,Restricted,,
1485,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,CURRY,Individual,Trust,,
1486,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,CURRY,Tribal        ,Fee,,
1487,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,CURRY,Tribal        ,Restricted,,
1488,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,CURRY,Tribal        ,Trust,1,1.25
1489,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,LANE,Individual,Fee,,
1490,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,LANE,Individual,Restricted,,
1491,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,LANE,Individual,Trust,,
1492,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,LANE,Tribal        ,Fee,,
1493,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,LANE,Tribal        ,Restricted,,
1494,"COOS, LOWER UMPQUA, SIUSLAW                       ",OR,LANE,Tribal        ,Trust,1,0.06
1495,COQUILLE RESERVATION                              ,OR,COOS,Individual,Fee,,
1496,COQUILLE RESERVATION                              ,OR,COOS,Individual,Restricted,,
1497,COQUILLE RESERVATION                              ,OR,COOS,Individual,Trust,,
1498,COQUILLE RESERVATION                              ,OR,COOS,Tribal        ,Fee,,
1499,COQUILLE RESERVATION                              ,OR,COOS,Tribal        ,Restricted,,
1500,COQUILLE RESERVATION                              ,OR,COOS,Tribal        ,Trust,12,6509.3900000000003274180926382541656494140625
1501,CORTINA                                           ,CA,COLUSA,Individual,Fee,,
1502,CORTINA                                           ,CA,COLUSA,Individual,Restricted,,
1503,CORTINA                                           ,CA,COLUSA,Individual,Trust,,
1504,CORTINA                                           ,CA,COLUSA,Tribal        ,Fee,,
1505,CORTINA                                           ,CA,COLUSA,Tribal        ,Restricted,,
1506,CORTINA                                           ,CA,COLUSA,Tribal        ,Trust,2,640
1507,COUSHATTA                                         ,LA,ALLEN,Individual,Fee,,
1508,COUSHATTA                                         ,LA,ALLEN,Individual,Restricted,,
1509,COUSHATTA                                         ,LA,ALLEN,Individual,Trust,,
1510,COUSHATTA                                         ,LA,ALLEN,Tribal        ,Fee,,
1511,COUSHATTA                                         ,LA,ALLEN,Tribal        ,Restricted,,
1512,COUSHATTA                                         ,LA,ALLEN,Tribal        ,Trust,7,1054.26999999999998181010596454143524169921875
1513,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS,Individual,Fee,,
1514,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS,Individual,Restricted,,
1515,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS,Individual,Trust,,
1516,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS,Tribal        ,Fee,,
1517,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS,Tribal        ,Restricted,,
1518,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS,Tribal        ,Trust,58,21657.59000000000014551915228366851806640625
1519,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS STATE W,Individual,Fee,,
1520,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS STATE W,Individual,Restricted,,
1521,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS STATE W,Individual,Trust,,
1522,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS STATE W,Tribal        ,Fee,,
1523,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS STATE W,Tribal        ,Restricted,,
1524,"COW CREEK, BAND OF UMPQUA                         ",OR,DOUGLAS STATE W,Tribal        ,Trust,1,16.09
1525,COWLITZ                                           ,WA,CLARK,Individual,Fee,,
1526,COWLITZ                                           ,WA,CLARK,Individual,Restricted,,
1527,COWLITZ                                           ,WA,CLARK,Individual,Trust,,
1528,COWLITZ                                           ,WA,CLARK,Tribal        ,Fee,,
1529,COWLITZ                                           ,WA,CLARK,Tribal        ,Restricted,,
1530,COWLITZ                                           ,WA,CLARK,Tribal        ,Trust,1,156.4
1531,COYLE                                             ,OK,LOGAN,Individual,Fee,,
1532,COYLE                                             ,OK,LOGAN,Individual,Restricted,,
1533,COYLE                                             ,OK,LOGAN,Individual,Trust,,
1534,COYLE                                             ,OK,LOGAN,Tribal        ,Fee,,
1535,COYLE                                             ,OK,LOGAN,Tribal        ,Restricted,,
1536,COYLE                                             ,OK,LOGAN,Tribal        ,Trust,1,0.08
1537,COYOTE VALLEY                                     ,CA,MENDOCINO,Individual,Fee,,
1538,COYOTE VALLEY                                     ,CA,MENDOCINO,Individual,Restricted,,
1539,COYOTE VALLEY                                     ,CA,MENDOCINO,Individual,Trust,,
1540,COYOTE VALLEY                                     ,CA,MENDOCINO,Tribal        ,Fee,,
1541,COYOTE VALLEY                                     ,CA,MENDOCINO,Tribal        ,Restricted,,
1542,COYOTE VALLEY                                     ,CA,MENDOCINO,Tribal        ,Trust,4,77.76
1543,CRAIG                                             ,AK,KETCHIKAN,Individual,Fee,,
1544,CRAIG                                             ,AK,KETCHIKAN,Individual,Restricted,,
1545,CRAIG                                             ,AK,KETCHIKAN,Individual,Trust,,
1546,CRAIG                                             ,AK,KETCHIKAN,Tribal        ,Fee,,
1547,CRAIG                                             ,AK,KETCHIKAN,Tribal        ,Restricted,,
1548,CRAIG                                             ,AK,KETCHIKAN,Tribal        ,Trust,1,1.08
1549,CREEK (FCT)                                       ,OK,CREEK,Individual,Fee,554,17015.34000000000014551915228366851806640625
1550,CREEK (FCT)                                       ,OK,CREEK,Individual,Restricted,680,24458.8199999999997089616954326629638671875
1551,CREEK (FCT)                                       ,OK,CREEK,Individual,Trust,7,217.339
1552,CREEK (FCT)                                       ,OK,CREEK,Tribal        ,Fee,14,999.85
1553,CREEK (FCT)                                       ,OK,CREEK,Tribal        ,Restricted,,
1554,CREEK (FCT)                                       ,OK,CREEK,Tribal        ,Trust,13,137.191
1555,CREEK (FCT)                                       ,OK,HUGHES,Individual,Fee,294,9583.399999999999636202119290828704833984375
1556,CREEK (FCT)                                       ,OK,HUGHES,Individual,Restricted,366,11510.760000000000218278728425502777099609375
1557,CREEK (FCT)                                       ,OK,HUGHES,Individual,Trust,10,356.999
1558,CREEK (FCT)                                       ,OK,HUGHES,Tribal        ,Fee,17,1233
1559,CREEK (FCT)                                       ,OK,HUGHES,Tribal        ,Restricted,,
1560,CREEK (FCT)                                       ,OK,HUGHES,Tribal        ,Trust,17,1665.170000000000072759576141834259033203125
1561,CREEK (FCT)                                       ,OK,MC INTOSH,Individual,Fee,190,6507.72999999999956344254314899444580078125
1562,CREEK (FCT)                                       ,OK,MC INTOSH,Individual,Restricted,256,8744.77000000000043655745685100555419921875
1563,CREEK (FCT)                                       ,OK,MC INTOSH,Individual,Trust,14,325.778
1564,CREEK (FCT)                                       ,OK,MC INTOSH,Tribal        ,Fee,6,478
1565,CREEK (FCT)                                       ,OK,MC INTOSH,Tribal        ,Restricted,,
1566,CREEK (FCT)                                       ,OK,MC INTOSH,Tribal        ,Trust,36,2938.5399999999999636202119290828704833984375
1567,CREEK (FCT)                                       ,OK,MUSKOGEE,Individual,Fee,22,280.356
1568,CREEK (FCT)                                       ,OK,MUSKOGEE,Individual,Restricted,23,516.692
1569,CREEK (FCT)                                       ,OK,MUSKOGEE,Individual,Trust,,
1570,CREEK (FCT)                                       ,OK,MUSKOGEE,Tribal        ,Fee,3,200
1571,CREEK (FCT)                                       ,OK,MUSKOGEE,Tribal        ,Restricted,,
1572,CREEK (FCT)                                       ,OK,MUSKOGEE,Tribal        ,Trust,12,95.55
1573,CREEK (FCT)                                       ,OK,OKFUSKEE,Individual,Fee,430,14327
1574,CREEK (FCT)                                       ,OK,OKFUSKEE,Individual,Restricted,597,19705.25999999999839928932487964630126953125
1575,CREEK (FCT)                                       ,OK,OKFUSKEE,Individual,Trust,15,119.283
1576,CREEK (FCT)                                       ,OK,OKFUSKEE,Tribal        ,Fee,7,481.41
1577,CREEK (FCT)                                       ,OK,OKFUSKEE,Tribal        ,Restricted,,
1578,CREEK (FCT)                                       ,OK,OKFUSKEE,Tribal        ,Trust,24,1905.8800000000001091393642127513885498046875
1579,CREEK (FCT)                                       ,OK,OKMULGEE,Individual,Fee,287,7389.6899999999995998223312199115753173828125
1580,CREEK (FCT)                                       ,OK,OKMULGEE,Individual,Restricted,405,11028.100000000000363797880709171295166015625
1581,CREEK (FCT)                                       ,OK,OKMULGEE,Individual,Trust,8,23.37
1582,CREEK (FCT)                                       ,OK,OKMULGEE,Tribal        ,Fee,6,331.11
1583,CREEK (FCT)                                       ,OK,OKMULGEE,Tribal        ,Restricted,,
1584,CREEK (FCT)                                       ,OK,OKMULGEE,Tribal        ,Trust,29,445.734
1585,CREEK (FCT)                                       ,OK,SEMINOLE,Individual,Fee,45,1241.44000000000005456968210637569427490234375
1586,CREEK (FCT)                                       ,OK,SEMINOLE,Individual,Restricted,62,2141.9499999999998181010596454143524169921875
1587,CREEK (FCT)                                       ,OK,SEMINOLE,Individual,Trust,,
1588,CREEK (FCT)                                       ,OK,SEMINOLE,Tribal        ,Fee,,
1589,CREEK (FCT)                                       ,OK,SEMINOLE,Tribal        ,Restricted,,
1590,CREEK (FCT)                                       ,OK,SEMINOLE,Tribal        ,Trust,5,78.72
1591,CREEK (FCT)                                       ,OK,TULSA,Individual,Fee,76,1881.23000000000001818989403545856475830078125
1592,CREEK (FCT)                                       ,OK,TULSA,Individual,Restricted,103,2100.1999999999998181010596454143524169921875
1593,CREEK (FCT)                                       ,OK,TULSA,Individual,Trust,1,10
1594,CREEK (FCT)                                       ,OK,TULSA,Tribal        ,Fee,4,320
1595,CREEK (FCT)                                       ,OK,TULSA,Tribal        ,Restricted,,
1596,CREEK (FCT)                                       ,OK,TULSA,Tribal        ,Trust,8,251.24
1597,CREEK (FCT)                                       ,OK,WAGONER,Individual,Fee,36,1251.890000000000100044417195022106170654296875
1598,CREEK (FCT)                                       ,OK,WAGONER,Individual,Restricted,43,1034.779999999999972715158946812152862548828125
1599,CREEK (FCT)                                       ,OK,WAGONER,Individual,Trust,18,298
1600,CREEK (FCT)                                       ,OK,WAGONER,Tribal        ,Fee,6,479.98
1601,CREEK (FCT)                                       ,OK,WAGONER,Tribal        ,Restricted,1,1
