﻿_id,FIPS,GEOID,Lmi-Electr (AVG $/month)
1074,40133,5915R,153.33
1075,40135,5550R,139.89
1076,40137,5580R,143.63
1077,40137,5720R,143.63
1078,40141,5720R,143.92
1079,40143,2595R,99.75
1080,40143,5550R,99.75
1081,40143,5620R,99.75
1082,40145,5550R,115.07
1083,40145,5620R,115.07
1084,40147,2595R,108.05
1085,40147,5550R,108.05
1086,40149,5560R,135.9
1087,41005,4545R,105.14
1088,41011,0770R,119.86
1089,41011,0775R,119.86
1090,41011,0770T,119.86
1091,41015,0770R,117.1
1092,41019,0815R,112.37
1093,41019,0815T,112.37
1094,41021,4545T,122.94
1095,41025,0400R,101.42
1096,41025,0400T,101.42
1097,41027,4545T,110.71
1098,41031,4545R,127.49
1099,41035,1785R,106.88
1100,41039,0770R,114.42
1101,41039,0770T,114.42
1102,41039,1365T,114.42
1103,41041,3795R,97.6
1104,41041,3795T,97.6
1105,41045,1210R,122.38
1106,41047,4545R,98.5
1107,41047,3795T,98.5
1108,41053,1365R,99.49
1109,41053,1365T,99.49
1110,41055,4545T,125.69
1111,41059,4405R,104.72
1112,41059,4405T,104.72
1113,41061,4405R,86.33
1114,41065,4545R,97.2
1115,41065,4545T,97.2
1116,41065,0560T,97.2
1117,41071,1365R,105.13
1118,41071,1365T,105.13
1119,44009,2415R,128.3
1120,45003,9525R,187.47
1121,45015,9975R,180.07
1122,45033,9963R,190.97
1123,45051,9967R,139.36
1124,45069,9844R,159.41
1125,45075,9525R,185.14
1126,45075,9875R,185.14
1127,45091,0525R,142.61
1128,46007,2810R,127.07
1129,46017,0855R,222.63
1130,46017,2030R,222.63
1131,46023,4700R,137.67
1132,46029,1860R,73.24
1133,46029,1860T,73.24
1134,46031,3970R,122.68
1135,46037,1860R,145.28
1136,46041,0605R,120.09
1137,46041,3970R,120.09
1138,46051,1860R,199.91
1139,46053,3235T,128.35
1140,46055,0605T,140.83
1141,46065,0855R,102.64
1142,46069,0855R,147.58
1143,46071,2810R,134.22
1144,46085,2030R,151.38
1145,46085,3235T,151.38
1146,46085,2030T,151.38
1147,46091,1860R,170
1148,46093,0605T,126.09
1149,46093,2490T,126.09
1150,46095,3235R,138.74
1151,46095,3235T,138.74
1152,46101,1100R,136.87
1153,46105,4345T,215.34
1154,46109,1860R,161.9
1155,46102,2810R,151.92
1156,46117,2030R,125.87
1157,46117,0605T,125.87
1158,46117,2030T,125.87
1159,46119,0605T,183.42
1160,46121,3235R,136.83
1161,46121,3235T,136.83
1162,46123,3235R,133.41
1163,46123,3235T,133.41
1164,46137,0605R,141.33
1165,46137,3970R,141.33
1166,46137,0605T,141.33
1167,48141,4755R,78.35
1168,48141,4755T,78.35
1169,48323,1775R,155.63
1170,48323,1775T,155.63
1171,48373,0050R,202.49
1172,48373,0050T,202.49
1173,49003,2505R,82.29
1174,49007,4390R,83.98
1175,49007,4390T,83.98
1176,49013,4390R,82.43
1177,49015,4390R,88.24
1178,49015,4390T,88.24
1179,49019,4390R,86.9
1180,49019,4390T,86.9
1181,49021,2625R,78.2
1182,49023,1340R,90.61
1183,49027,2625R,85.88
1184,49037,4470R,82.36
1185,49037,2430R,82.36
1186,49037,4470T,82.36
1187,49041,2625R,81.92
1188,49045,3840R,92.08
1189,49045,1340R,92.08
1190,49047,4390R,80.08
1191,49049,4390R,84.85
1192,49051,4390R,79.32
1193,49053,2625R,118.61
1194,51036,9580R,163.92
1195,51097,9230R,176.67
1196,51101,9230R,187.35
1197,51101,9260R,187.35
1198,51127,9260R,173.46
1199,51127,9675R,173.46
1200,53007,0760T,64.62
1201,53009,1655R,115.09
1202,53009,2040R,115.09
1203,53009,2085R,115.09
1204,53009,3030R,115.09
1205,53009,1655T,115.09
1206,53009,2040T,115.09
1207,53011,0820R,102.19
1208,53019,0760R,97.62
1209,53027,0575R,103.86
1210,53027,3040R,103.86
1211,53027,0575T,103.86
1212,53031,1460R,97.36
1213,53031,3040R,97.36
1214,53031,1460T,97.36
1215,53033,3860R,72.96
1216,53033,2375R,72.96
1217,53033,3000R,72.96
1218,53033,2375T,72.96
1219,53033,3000T,72.96
1220,53035,2910R,101.27
1221,53035,2925R,101.27
1222,53035,2910T,101.27
1223,53039,4690R,113.62
1224,53039,4690T,113.62
1225,53041,4690R,115.22
1226,53041,0575T,115.22
1227,53043,3940R,114.32
1228,53045,3955R,104.36
1229,53045,3825R,104.36
1230,53045,3955T,104.36
1231,53045,3825T,104.36
1232,53047,0760R,113.56
1233,53049,3780R,92.35
1234,53049,3780T,92.35
1235,53051,1735R,116.49
1236,53051,1735T,116.49
1237,53053,2460R,106.33
1238,53053,2375R,106.33
1239,53053,3000R,106.33
1240,53053,3000T,106.33
1241,53055,8750R,125.22
1242,53057,3625R,88.69
1243,53057,4075R,88.69
1244,53057,4455R,88.69
1245,53057,4075T,88.69
1246,53057,4455T,88.69
1247,53057,8750R,88.69
1248,53061,4000R,97.07
1249,53061,4290R,97.07
1250,53061,3625R,97.07
1251,53061,4000T,97.07
1252,53061,4290T,97.07
1253,53063,1735R,83.99
1254,53063,3940T,83.99
1255,53063,1735T,83.99
1256,53065,3940R,95.5
1257,53065,3940T,95.5
1258,53067,2460R,102.46
1259,53067,0575R,102.46
1260,53067,0575T,102.46
1261,53071,4405T,107.27
1262,53073,2070R,77.77
1263,53073,2475R,77.77
1264,53073,2475T,77.77
1265,53077,4690R,118.53
1266,55001,1450T,111.31
1267,55003,0140R,97.37
1268,55005,3305R,112.04
1269,55007,3085R,103.94
1270,55007,3085T,103.94
1271,55009,2560R,76.09
1272,55009,2560T,76.09
1273,55013,3305R,115.71
1274,55013,1815T,115.71
1275,55013,3305T,115.71
1276,55019,1450T,122.43
1277,55023,1450T,124.73
1278,55025,1450R,80.29
1279,55031,1125T,70.44
1280,55035,1450T,108.54
1281,55041,1135R,83.56
1282,55041,3885R,83.56
1283,55041,1135T,83.56
1284,55041,3885T,83.56
1285,55051,0140R,93.27
1286,55051,1825R,93.27
1287,55053,1450R,125.79
1288,55053,1450T,125.79
1289,55057,1450R,110.9
1290,55057,1450T,110.9
1291,55063,1450T,106.23
1292,55073,1450T,88.19
1293,55078,2175R,115.51
1294,55078,2175T,115.51
1295,55079,1135T,90.8
1296,55081,1450R,116.61
1297,55081,1450T,116.61
1298,55083,1135R,98.03
1299,55085,1825R,80.48
1300,55087,2560R,90.73
1301,55087,2560T,90.73
1302,55095,3305R,124.69
1303,55095,3305T,124.69
1304,55111,1450R,100.92
1305,55111,1450T,100.92
1306,55113,1815R,110.65
1307,55113,1815T,110.65
1308,55115,2175R,92.21
1309,55115,4015R,92.21
1310,55115,1450R,92.21
1311,55115,2175T,92.21
1312,55115,4015T,92.21
1313,55115,1450T,92.21
1314,55123,1450T,129.86
1315,55125,1825R,84.77
1316,55129,1815T,106.15
1317,55141,1450R,92.83
1318,55141,1450T,92.83
1319,56013,4610R,104.9
1320,56017,4610R,98.18
1321,56017,4610T,98.18
