﻿_id,Name,AIANNHCE,Good Food Access Overall Score,Good Food Hubs Score,Good Food Hubs per capita (%),High Access to Food Score,High Access to Food per capita (%)
133,"Dry Creek Rancheria and Off-Reservation Trust Land, CA",955,0.8206052519357160957014230007189325988292694091796875,0,0,0.8206052519357160957014230007189325988292694091796875,84.56000000000000227373675443232059478759765625
134,"Duck Valley Reservation, NV--ID",965,0.607905698220668977427294521476142108440399169921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6047084831845033203734374183113686740398406982421875,76.719999999999998863131622783839702606201171875
135,"Duckwater Reservation, NV",975,0.45806852057832092572908777583506889641284942626953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.45487130554215526867523067267029546201229095458984375,57.71000000000000085265128291212022304534912109375
136,"Eagle ANVSA, AK",6430,0.418737246842064703145069870515726506710052490234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4155400318058990460912127673509530723094940185546875,52.719999999999998863131622783839702606201171875
137,"East Kapolei Hawaiian Home Land, HI",5008,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
138,"Eastern Cherokee Reservation, NC",990,0.71799267786789544576464550118544138967990875244140625,0.01103864661171299714481630616091933916322886943817138671875,0.01048877699999999947577666858933298499323427677154541015625,0.70695403125618250239625695030554197728633880615234375,89.6919999999999930651028989814221858978271484375
139,"Eastern Chickahominy SDTSA, VA",9675,0.79139909603154012796011329555767588317394256591796875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.78820188099537447090625619239290244877338409423828125,100
140,"Eastern Shawnee OTSA, OK",5640,0.6697007257488820641810889355838298797607421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6665035107127164071272318324190564453601837158203125,84.56000000000000227373675443232059478759765625
141,"Echota Cherokee SDTSA, AL",9680,0.69135558834556132268289729836396872997283935546875,0.00454274252204954313849594171870194259099662303924560546875,0.00179979100000000002100575269281534929177723824977874755859375,0.68681284582351176393189007285400293767452239990234375,87.1366666699999967704570735804736614227294921875
142,"Eek ANVSA, AK",6440,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
143,"Egegik ANVSA, AK",6445,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
144,"Eklutna ANVSA, AK",6450,0.581382704918948167716052921605296432971954345703125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5781854898827825106621958184405229985713958740234375,73.3550000000000039790393202565610408782958984375
145,"Ekuk ANVSA, AK",6455,0.39115018091397224520022746219183318316936492919921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.38795296587780658814637035902705974876880645751953125,49.219999999999998863131622783839702606201171875
146,"Ekwok ANVSA, AK",6460,0.39115018091397224520022746219183318316936492919921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.38795296587780658814637035902705974876880645751953125,49.219999999999998863131622783839702606201171875
147,"Elim ANVSA, AK",6470,0.35331649071360848868295079228118993341922760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.35011927567744283162909368911641649901866912841796875,44.4200000000000017053025658242404460906982421875
148,"Elk Valley Rancheria and Off-Reservation Trust Land, CA",1010,0.55892222742189101580834176274947822093963623046875,0,0,0.55892222742189101580834176274947822093963623046875,67.9599999999999937472239253111183643341064453125
149,"Elko Colony, NV",1005,0.57220015308465599357390374279930256307125091552734375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.56900293804849033652004663963452912867069244384765625,72.18999999999999772626324556767940521240234375
150,"Ely Reservation, NV",1040,0.44033397824980224921631588586024008691310882568359375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.43713676321363659216245878269546665251255035400390625,55.46000000000000085265128291212022304534912109375
151,"Emmonak ANVSA, AK",6480,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
152,"Enterprise Rancheria and Off-Reservation Trust Land, CA",1055,0.73327248344690032499926246600807644426822662353515625,0,0,0.73327248344690032499926246600807644426822662353515625,79.0199999999999960209606797434389591217041015625
153,"Evansville ANVSA, AK",6490,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
154,"Ewiiaapaayp Reservation, CA",1065,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
155,"Eyak ANVSA, AK",6495,0.381534117981766784932773362015723250806331634521484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.378336902945601127878916258850949816405773162841796875,48
156,"Fallon Paiute-Shoshone Colony and Off-Reservation Trust Land, NV",1070,0.660284989165335733929396155872382223606109619140625,0,0,0.660284989165335733929396155872382223606109619140625,74.3900000000000005684341886080801486968994140625
157,"Fallon Paiute-Shoshone Reservation and Off-Reservation Trust Land, NV",1075,0.6531911721585712538029611096135340631008148193359375,0,0,0.6531911721585712538029611096135340631008148193359375,73.93999999999999772626324556767940521240234375
158,"False Pass ANVSA, AK",6500,0.238554296678815003218687706976197659969329833984375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2353570816426493461648306038114242255687713623046875,29.8599999999999994315658113919198513031005859375
159,"Flandreau Reservation, SD",1100,0.18669061303542944241229406543425284326076507568359375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.18349339799926378535843696226947940886020660400390625,23.280000000000001136868377216160297393798828125
160,"Flathead Reservation, MT",1110,0.64347825199702934906298423811676912009716033935546875,0.015990734444732666863497883014133549295365810394287109375,0.0171127389999999983405398751301618176512420177459716796875,0.6274875175522967030161680668243207037448883056640625,79.6099999999999994315658113919198513031005859375
161,"Fond du Lac Reservation and Off-Reservation Trust Land, MN--WI",1125,0.6328949738561810978154653639649040997028350830078125,0,0,0.6328949738561810978154653639649040997028350830078125,72.652500000000003410605131648480892181396484375
162,"Forest County Potawatomi Community and Off-Reservation Trust Land, WI",1135,0.68818733566926482136949516643653623759746551513671875,0,0,0.68818733566926482136949516643653623759746551513671875,76.159999999999996589394868351519107818603515625
163,"Fort Apache Reservation, AZ",1140,0.419262714656851664951631164512946270406246185302734375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.416065499620686007897774061348172836005687713623046875,52.7866666700000024547989596612751483917236328125
164,"Fort Belknap Reservation and Off-Reservation Trust Land, MT",1150,0.58572109125101778914768146933056414127349853515625,0,0,0.58572109125101778914768146933056414127349853515625,69.659999999999996589394868351519107818603515625
165,"Fort Berthold Reservation, ND",1160,0.51535766069045141346549598893034271895885467529296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.51216044565428575641163888576556928455829620361328125,64.97833332999999811363522894680500030517578125
166,"Fort Bidwell Reservation and Off-Reservation Trust Land, CA",1170,0.6456244341938555120208320659003220498561859130859375,0,0,0.6456244341938555120208320659003220498561859130859375,73.4599999999999937472239253111183643341064453125
167,"Fort Hall Reservation and Off-Reservation Trust Land, ID",1185,0.64008731607821811593339589308016002178192138671875,0,0,0.64008731607821811593339589308016002178192138671875,73.1087500000000005684341886080801486968994140625
168,"Fort Independence Reservation, CA",1195,0.467211662364182711559834615400177426636219024658203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.464014447328017054505977512235403992235660552978515625,58.86999999999999744204615126363933086395263671875
169,"Fort McDermitt Indian Reservation, NV--OR",1210,0.627059003988219121339398043346591293811798095703125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6238617889520534642855409401818178594112396240234375,79.150000000000005684341886080801486968994140625
170,"Fort McDowell Yavapai Nation Reservation, AZ",1220,0.68585886425625464113409179844893515110015869140625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6826616492200889840802346952841617166996002197265625,86.6099999999999994315658113919198513031005859375
171,"Fort Mojave Reservation and Off-Reservation Trust Land, AZ--CA--NV",1235,0.69664736925822501323324331679032184183597564697265625,0,0,0.69664736925822501323324331679032184183597564697265625,76.69666666500000928863300941884517669677734375
172,"Fort Peck Indian Reservation and Off-Reservation Trust Land, MT",1250,0.376191776691001511512268962178495712578296661376953125,0.0072064976282688701647582973919270443730056285858154296875,0.00481974150000000038651659650668079848401248455047607421875,0.368985279062732651755851520647411234676837921142578125,55.9112499999999954525264911353588104248046875
173,"Fort Pierce Reservation, FL",1260,0.5007890626242375020638064597733318805694580078125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4975918475880718450099493566085584461688995361328125,63.13000000000000255795384873636066913604736328125
174,"Fort Sill Apache Indian Reservation, NM",1270,0.5897770550310601489485407000756822526454925537109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.58657983999489449189468359691090881824493408203125,74.4200000000000017053025658242404460906982421875
175,"Fort Yukon ANVSA, AK",6515,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
176,"Fort Yuma Indian Reservation, CA--AZ",1280,0.64219248010604312870697185644530691206455230712890625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.63899526506987747165311475328053347766399383544921875,81.06999999999999317878973670303821563720703125
177,"Four Winds Cherokee SDTSA, LA",9720,0.4591174128453239244862515988643281161785125732421875,0.0150050629586069191045982762489074957557022571563720703125,0.01579429499999999986226129067290457896888256072998046875,0.444112349886716994973312466754578053951263427734375,56.344999999999998863131622783839702606201171875
178,"Gakona ANVSA, AK",6520,0.381534117981766784932773362015723250806331634521484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.378336902945601127878916258850949816405773162841796875,48
179,"Galena ANVSA, AK",6525,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
180,"Gambell ANVSA, AK",6530,0.35331649071360848868295079228118993341922760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.35011927567744283162909368911641649901866912841796875,44.4200000000000017053025658242404460906982421875
181,"Georgetown ANVSA, AK",6535,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
182,"Gila River Indian Reservation, AZ",1310,0.65393668810259952817176554162870161235332489013671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.65073947306643387111790843846392817795276641845703125,82.56000000000000227373675443232059478759765625
183,"Golden Hill Paugussett (state) Reservation, CT",9100,0.533499440688465664806017230148427188396453857421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5303022256523000077521601269836537539958953857421875,67.280000000000001136868377216160297393798828125
184,"Golovin ANVSA, AK",6540,0.35331649071360848868295079228118993341922760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.35011927567744283162909368911641649901866912841796875,44.4200000000000017053025658242404460906982421875
185,"Goodnews Bay ANVSA, AK",6545,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
186,"Goshute Reservation, NV--UT",1340,0.47299180945719465629650812843465246260166168212890625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.46979459442102899924265102526987902820110321044921875,59.60333332999999811363522894680500030517578125
187,"Grand Portage Reservation and Off-Reservation Trust Land, MN",1355,0.61110119182950584093561019471962936222553253173828125,0,0,0.61110119182950584093561019471962936222553253173828125,71.2699999999999960209606797434389591217041015625
188,"Grand Ronde Community and Off-Reservation Trust Land, OR",1365,0.7079580663452607058871990375337190926074981689453125,0,0,0.7079580663452607058871990375337190926074981689453125,77.414166665000010425501386635005474090576171875
189,"Grand Traverse Reservation and Off-Reservation Trust Land, MI",1370,0.9934382193064215105238190517411567270755767822265625,0,0,0.9934382193064215105238190517411567270755767822265625,95.52375000000000682121026329696178436279296875
190,"Grayling ANVSA, AK",6550,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
191,"Greenville Rancheria, CA",1380,0.727475923627368903368051178404130041599273681640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.7242787085912032463141940752393566071987152099609375,91.8900000000000005684341886080801486968994140625
192,"Grindstone Indian Rancheria, CA",1395,0.72030328652374342457420652863220311701297760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.71710607148757776752034942546742968261241912841796875,90.9800000000000039790393202565610408782958984375
193,"Guidiville Rancheria and Off-Reservation Trust Land, CA",1400,0.79018065912956070295791732860379852354526519775390625,0,0,0.79018065912956070295791732860379852354526519775390625,82.6299999999999954525264911353588104248046875
194,"Gulkana ANVSA, AK",6560,0.381534117981766784932773362015723250806331634521484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.378336902945601127878916258850949816405773162841796875,48
195,"Haiku Hawaiian Home Land, HI",5009,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
196,"Haliwa-Saponi SDTSA, NC",9745,0.7072191351850165563774908150662668049335479736328125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.704021920148850899323633711901493370532989501953125,89.31999999999999317878973670303821563720703125
197,"Hamilton ANVSA, AK",6570,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
198,"Hanapepe Hawaiian Home Land, HI",5011,0.482345138482006774438559659756720066070556640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4791479234458411173847025565919466316699981689453125,60.78999999999999914734871708787977695465087890625
199,"Hannahville Indian Community and Off-Reservation Trust Land, MI",1410,0.5392960003196043405893078670487739145755767822265625,0,0,0.5392960003196043405893078670487739145755767822265625,66.715000000000003410605131648480892181396484375
200,"Hassanamisco (state) Reservation, MA",9150,0.5677862223854470702377739144139923155307769775390625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.564589007349281413183916811249218881130218505859375,71.6299999999999954525264911353588104248046875
201,"Havasupai Reservation, AZ",1440,0.5483964561389214065201258563320152461528778076171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5451992411027557494662687531672418117523193359375,69.1700000000000017053025658242404460906982421875
202,"Healy Lake ANVSA, AK",6575,0.418737246842064703145069870515726506710052490234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4155400318058990460912127673509530723094940185546875,52.719999999999998863131622783839702606201171875
203,"Ho-Chunk Nation Reservation and Off-Reservation Trust Land, WI--MN",1450,0.786374770065701778065658800187520682811737060546875,0,0,0.786374770065701778065658800187520682811737060546875,82.3885714249999949743141769431531429290771484375
204,"Hoh Indian Reservation and Off-Reservation Trust Land, WA",1460,0.7034784523575960957231245629373006522655487060546875,0,0,0.7034784523575960957231245629373006522655487060546875,77.1299999999999954525264911353588104248046875
205,"Hollywood Reservation, FL",1475,0.7199091854742605267603039465029723942279815673828125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.716711970438094869706446843338198959827423095703125,90.93000000000000682121026329696178436279296875
206,"Holy Cross ANVSA, AK",6585,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
207,"Homuula-Upper Piihonua Hawaiian Home Land, HI",5018,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
208,"Honokaia Hawaiian Home Land, HI",5026,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
209,"Honokowai Hawaiian Home Land, HI",5029,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
210,"Honolulu Makai Hawaiian Home Land, HI",5030,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
211,"Honomu Hawaiian Home Land, HI",5031,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
212,"Hoolehua-Palaau Hawaiian Home Land, HI",5033,0.67415406630812879651415414627990685403347015380859375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67095685127196313946029704311513341963291168212890625,85.125
213,"Hoonah ANVSA, AK",6590,0.00800524659646473756013929090613601147197186946868896484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.00480803156029907356738828383413419942371547222137451171875,0.60999999999999998667732370449812151491641998291015625
214,"Hoopa Valley Reservation, CA",1490,0.6899215212103297911738764014444313943386077880859375,0.02523087498612779089324220649359631352126598358154296875,0.02947244300000000094552632390332291834056377410888671875,0.66469064622420204191399761839420534670352935791015625,84.3299999999999982946974341757595539093017578125
215,"Hooper Bay ANVSA, AK",6595,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
216,"Hopi Reservation and Off-Reservation Trust Land, AZ",1505,0.52529283542949689600476403938955627381801605224609375,0.008066487475581175792260779644493595696985721588134765625,0.005394907000000000001083133582824302720837295055389404296875,0.51722634795391575490697277928120456635951995849609375,65.31499999999999772626324556767940521240234375
217,"Hopland Rancheria, CA",1515,0.64908924649386989802479774880339391529560089111328125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.64589203145770424097094064563862048089504241943359375,81.94499999999999317878973670303821563720703125
218,"Houlton Maliseet Reservation and Off-Reservation Trust Land, ME",1530,0.8898093768581374352066859501064755022525787353515625,0,0,0.8898093768581374352066859501064755022525787353515625,88.9500000000000028421709430404007434844970703125
219,"Hualapai Indian Reservation and Off-Reservation Trust Land, AZ",1545,0.420750437490845730081900910590775310993194580078125,0,0,0.420750437490845730081900910590775310993194580078125,59.19500000000000028421709430404007434844970703125
220,"Hughes ANVSA, AK",6605,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
221,"Huron Potawatomi Reservation and Off-Reservation Trust Land, MI",1550,0.60893036061021754701272357124253176152706146240234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60573314557405188995886646807775832712650299072265625,76.849999999999994315658113919198513031005859375
222,"Huslia ANVSA, AK",6610,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
223,"Hydaburg ANVSA, AK",6615,0.54201202094586886648386325759929604828357696533203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.53881480590970320943000615443452261388301849365234375,68.3599999999999994315658113919198513031005859375
224,"Igiugig ANVSA, AK",6620,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
225,"Iliamna ANVSA, AK",6625,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
226,"Immokalee Reservation, FL",1555,0.56928380610973217113013333801063708961009979248046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.56608659107356651407627623484586365520954132080078125,71.81999999999999317878973670303821563720703125
227,"Inaja and Cosmit Reservation, CA",1560,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
228,"Inalik ANVSA, AK",6630,0.35331649071360848868295079228118993341922760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.35011927567744283162909368911641649901866912841796875,44.4200000000000017053025658242404460906982421875
229,"Indian Township Reservation, ME",1575,0.7006770596098494952030932836350984871387481689453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.697479844573683838149236180470325052738189697265625,88.4899999999999948840923025272786617279052734375
230,"Ione Band of Miwok TDSA, CA",8300,0.6809720125990945671645704351249150931835174560546875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.677774797562928910110713331960141658782958984375,85.9899999999999948840923025272786617279052734375
231,"Iowa (KS-NE) Reservation and Off-Reservation Trust Land, KS--NE",1590,0.74633036135720931536496891567367129027843475341796875,0,0,0.74633036135720931536496891567367129027843475341796875,79.84833333500000662752427160739898681640625
232,"Iowa OTSA, OK",5670,0.650586830029762364091538984212093055248260498046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6473896149935967070376818810473196208477020263671875,82.1350000000000051159076974727213382720947265625
233,"Isabella Reservation and Off-Reservation Trust Land, MI",1610,0.7766113365071019014607145436457358300685882568359375,0.0054920262398251672164573022882905206643044948577880859375,0.0036730945000000001822437756260342212044633924961090087890625,0.77111931026727675853038590503274463117122650146484375,81.420833334999997532577253878116607666015625
234,"Isleta Pueblo, NM",1625,0.497636254981945358455419636811711825430393218994140625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.494439039945779701401562533646938391029834747314453125,62.72999999999999687361196265555918216705322265625
235,"Ivanof Bay ANVSA, AK",6650,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
236,"Jackson Rancheria, CA",1640,0.6809720125990945671645704351249150931835174560546875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.677774797562928910110713331960141658782958984375,85.9899999999999948840923025272786617279052734375
237,"Jamestown S'Klallam Reservation and Off-Reservation Trust Land, WA",1655,0.6850345282153653680978777629206888377666473388671875,0,0,0.6850345282153653680978777629206888377666473388671875,75.9599999999999937472239253111183643341064453125
238,"Jamul Indian Village, CA",1670,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
239,"Jemez Pueblo, NM",1685,0.54596677729163811676471596001647412776947021484375,0.0398623494461629312990424978124792687594890594482421875,0.049043649000000001658694515072056674398481845855712890625,0.506104427845475157710097846575081348419189453125,64.2099999999999937472239253111183643341064453125
240,"Jena Band of Choctaw Reservation, LA",1690,0.65610424321538085568050746587687171995639801025390625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.65290702817921519862665036271209828555583953857421875,82.8349999999999937472239253111183643341064453125
241,"Jicarilla Apache Nation Reservation and Off-Reservation Trust Land, NM",1700,0.3339300003851970455315267827245406806468963623046875,0,0,0.3339300003851970455315267827245406806468963623046875,53.6875
242,"Kahikinui Hawaiian Home Land, HI",5041,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
243,"Kaibab Indian Reservation, AZ",1720,0.4959810310639383157393922374467365443706512451171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4927838160277726586855351342819631099700927734375,62.52000000000000312638803734444081783294677734375
244,"Kakaina-Kumuhau Hawaiian Home Land, HI",5043,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
245,"Kake ANVSA, AK",6670,0.75419596735963467803998128147213719785213470458984375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.75099875232346902098612417830736376345157623291015625,95.280000000000001136868377216160297393798828125
246,"Kaktovik ANVSA, AK",6680,0.329828074532103110438896464984281919896602630615234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.326630859495937453385039361819508485496044158935546875,41.43999999999999772626324556767940521240234375
247,"Kalaeloa Hawaiian Home Land, HI",5044,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
248,"Kalamaula Hawaiian Home Land, HI",5046,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
249,"Kalaupapa Hawaiian Home Land, HI",5051,0.67415406630812879651415414627990685403347015380859375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67095685127196313946029704311513341963291168212890625,85.125
250,"Kalawahine Hawaiian Home Land, HI",5053,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
251,"Kalispel Reservation and Off-Reservation Trust Land, WA",1735,0.67250211849662855367881775237037800252437591552734375,0,0,0.67250211849662855367881775237037800252437591552734375,75.1650000000000062527760746888816356658935546875
252,"Kalskag ANVSA, AK",6685,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
253,"Kaltag ANVSA, AK",6690,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
254,"Kamaoa-Puueo Hawaiian Home Land, HI",5056,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
255,"Kamiloloa-Makakupaia Hawaiian Home Land, HI",5061,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
256,"Kamoku-Kapulena Hawaiian Home Land, HI",5066,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
257,"Kanehili Hawaiian Home Land, HI",5067,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
258,"Kaohe-Olaa Hawaiian Home Land, HI",5069,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
259,"Kapaa Hawaiian Home Land, HI",5071,0.482345138482006774438559659756720066070556640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4791479234458411173847025565919466316699981689453125,60.78999999999999914734871708787977695465087890625
260,"Kapaakea Hawaiian Home Land, HI",5076,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
261,"Kapolei Hawaiian Home Land, HI",5083,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
262,"Karluk ANVSA, AK",6700,0.67837094638839989801937235824880190193653106689453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67517373135223424096551525508402846753597259521484375,85.659999999999996589394868351519107818603515625
263,"Karuk Reservation and Off-Reservation Trust Land, CA",1750,0.78442678527657394571548366002389229834079742431640625,0,0,0.78442678527657394571548366002389229834079742431640625,82.2650000000000005684341886080801486968994140625
264,"Kasaan ANVSA, AK",6705,0.54201202094586886648386325759929604828357696533203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.53881480590970320943000615443452261388301849365234375,68.3599999999999994315658113919198513031005859375
