﻿_id,FIPS,GEOID,NAMELSAD,Cardio diseases PCT
532,15007,5011T,Hanapepe Hawaiian Home Land,94.30
533,15007,5071T,Kapaa Hawaiian Home Land,94.30
534,15007,5111T,Kekaha Hawaiian Home Land,94.30
535,15007,5156T,Moloaa Hawaiian Home Land,94.30
536,15007,5256T,Wailua Hawaiian Home Land,94.30
537,15007,5281T,Waimea Hawaiian Home Land,94.30
538,15007,5003T,Anahola (Agricultural) Hawaiian Home Land,94.30
539,15009,5029T,Honokowai Hawaiian Home Land,99.60
540,15009,5186T,Paukukalo Hawaiian Home Land,99.60
541,15009,5199T,Pulehunui Hawaiian Home Land,99.60
542,15009,5213T,South Maui Hawaiian Home Land,99.60
543,15009,5241T,Waiehu Hawaiian Home Land,99.60
544,15009,5135T,Leialii Hawaiian Home Land,99.60
545,15009,5248T,Waiku-Hana Hawaiian Home Land,99.60
546,15009,5051T,Kalaupapa Hawaiian Home Land,99.60
547,15009,5114T,Keokea (Agricultural) Hawaiian Home Land,99.60
548,15009,5033T,Hoolehua-Palaau Hawaiian Home Land,99.60
549,15009,5041T,Kahikinui Hawaiian Home Land,99.60
550,15009,5046T,Kalamaula Hawaiian Home Land,99.60
551,15009,5061T,Kamiloloa-Makakupaia Hawaiian Home Land,99.60
552,15009,5076T,Kapaakea Hawaiian Home Land,99.60
553,15009,5104T,Keanae-Wailua Hawaiian Home Land,99.60
554,15009,5286T,Waiohuli (Residential) Hawaiian Home Land,99.60
555,15009,5216T,Ualapue Hawaiian Home Land,99.60
556,15009,5134T,Lanai City Hawaiian Home Land,99.60
557,16005,1185R,Fort Hall Reservation,137.80
558,16005,1185T,Fort Hall Off-Reservation Trust Land,137.80
559,16009,0705R,Coeur d'Alene Reservation,101.90
560,16011,1185R,Fort Hall Reservation,90.30
561,16021,1800R,Kootenai Reservation,61.60
562,16021,1800T,Kootenai Off-Reservation Trust Land,61.60
563,16029,1185R,Fort Hall Reservation,71.30
564,16029,1185T,Fort Hall Off-Reservation Trust Land,71.30
565,16035,2445R,Nez Perce Reservation,78.70
566,16049,2445R,Nez Perce Reservation,65.30
567,16055,0705R,Coeur d'Alene Reservation,125.30
568,16061,2445R,Nez Perce Reservation,72.20
569,16069,2445R,Nez Perce Reservation,114.30
570,16073,0965R,Duck Valley Reservation,129.70
571,16077,1185R,Fort Hall Reservation,122.10
572,18141,2890T,Pokagon Off-Reservation Trust Land,178.70
573,19133,2550R,Omaha Reservation,105.20
574,19155,2900T,Ponca (NE) Trust Land,188.50
575,19171,3280R,Sac and Fox/Meskwaki Settlement,151.60
576,19171,3280T,Sac and Fox/Meskwaki Off-Reservation Trust Land,151.60
577,19193,4625R,Winnebago Reservation,172.20
578,20005,1770R,Kickapoo (KS) Reservation,115.70
579,20013,1590R,Iowa (KS-NE) Reservation,89.00
580,20013,3285R,Sac and Fox Nation Reservation,89.00
581,20013,1770R,Kickapoo (KS) Reservation,89.00
582,20013,1590T,Iowa (KS-NE) Off-Reservation Trust Land,89.00
583,20013,3285T,Sac and Fox Nation Off-Reservation Trust Land,89.00
584,20013,4910R,Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area,89.00
585,20019,2595R,Osage Reservation,125.50
586,20035,2595R,Osage Reservation,153.50
587,20043,1590R,Iowa (KS-NE) Reservation,149.70
588,20085,2980R,Prairie Band of Potawatomi Nation Reservation,145.70
589,20085,1770R,Kickapoo (KS) Reservation,145.70
590,22003,0795R,Coushatta Reservation,242.40
591,22003,0795T,Coushatta Off-Reservation Trust Land,242.40
592,22007,9960R,United Houma Nation SDTSA,207.90
593,22009,4315R,Tunica-Biloxi Reservation,236.40
594,22009,4315T,Tunica-Biloxi Off-Reservation Trust Land,236.40
595,22011,9720R,Four Winds Cherokee SDTSA,261.10
596,22043,1690R,Jena Band of Choctaw Reservation,221.30
597,22057,9960R,United Houma Nation SDTSA,183.80
598,22059,1690R,Jena Band of Choctaw Reservation,231.30
599,22069,9510R,Adais Caddo SDTSA,222.80
600,22079,9510R,Adais Caddo SDTSA,221.60
601,22079,9630R,Clifton Choctaw SDTSA,221.60
602,22085,9510R,Adais Caddo SDTSA,207.10
603,22085,9515R,Apache Choctaw SDTSA,207.10
604,22101,0635R,Chitimacha Reservation,209.60
605,22101,9960R,United Houma Nation SDTSA,209.60
606,22109,9960R,United Houma Nation SDTSA,216.70
607,22115,9630R,Clifton Choctaw SDTSA,316.80
608,22115,9720R,Four Winds Cherokee SDTSA,316.80
609,23003,1530R,Houlton Maliseet Reservation,185.90
610,23003,2760R,Penobscot Reservation,185.90
611,23003,1530T,Houlton Maliseet Off-Reservation Trust Land,185.90
612,23003,0115T,Aroostook Band of Micmac Trust Land,185.90
613,23007,2695T,Passamaquoddy Trust Land,159.40
614,23007,2760T,Penobscot Off-Reservation Trust Land,159.40
615,23009,2695T,Passamaquoddy Trust Land,146.40
616,23017,2695T,Passamaquoddy Trust Land,91.50
617,23019,2760R,Penobscot Reservation,182.50
618,23019,2695T,Passamaquoddy Trust Land,182.50
619,23019,2760T,Penobscot Off-Reservation Trust Land,182.50
620,23021,2760T,Penobscot Off-Reservation Trust Land,105.30
621,23025,2695T,Passamaquoddy Trust Land,107.90
622,23029,2850R,Pleasant Point Reservation,120.70
623,23029,1575R,Indian Township Reservation,120.70
624,23029,2695T,Passamaquoddy Trust Land,120.70
625,23029,2760T,Penobscot Off-Reservation Trust Land,120.70
626,25001,2147T,Mashpee Wampanoag Trust Land,167.10
627,25005,2147T,Mashpee Wampanoag Trust Land,220.80
628,25007,4530T,Wampanoag-Aquinnah Trust Land,99.70
629,25027,9150R,Hassanamisco (state) Reservation,191.70
630,26003,3635T,Sault Ste. Marie Off-Reservation Trust Land,140.90
631,26005,2150R,Match-e-be-nash-she-wish Band of Pottawatomi Reservation,173.10
632,26005,2150T,Match-e-be-nash-she-wish Band of Pottawatomi Off-Reservation Trust Land,173.10
633,26009,1370T,Grand Traverse Off-Reservation Trust Land,159.70
634,26011,1610R,Isabella Reservation,206.20
635,26011,1610T,Isabella Off-Reservation Trust Land,206.20
636,26013,1880R,L'Anse Reservation,103.20
637,26013,1880T,L'Anse Off-Reservation Trust Land,103.20
638,26019,1370T,Grand Traverse Off-Reservation Trust Land,168.40
639,26021,2890R,Pokagon Reservation,176.10
640,26025,1550R,Huron Potawatomi Reservation,204.70
641,26027,2890T,Pokagon Off-Reservation Trust Land,171.40
642,26029,1963R,Little Traverse Bay Reservation,124.90
643,26029,1963T,Little Traverse Bay Off-Reservation Trust Land,124.90
644,26029,1370T,Grand Traverse Off-Reservation Trust Land,124.90
645,26031,1963T,Little Traverse Bay Off-Reservation Trust Land,200.70
646,26033,0170R,Bay Mills Reservation,198.50
647,26033,3635R,Sault Ste. Marie Reservation,198.50
648,26033,0170T,Bay Mills Off-Reservation Trust Land,198.50
649,26033,3635T,Sault Ste. Marie Off-Reservation Trust Land,198.50
650,26041,1410R,Hannahville Indian Community,98.00
651,26041,1963T,Little Traverse Bay Off-Reservation Trust Land,98.00
652,26041,3635T,Sault Ste. Marie Off-Reservation Trust Land,98.00
653,26041,1410T,Hannahville Off-Reservation Trust Land,98.00
654,26047,1963R,Little Traverse Bay Reservation,174.40
655,26047,1963T,Little Traverse Bay Off-Reservation Trust Land,174.40
656,26053,1830R,Lac Vieux Desert Reservation,103.10
657,26055,1370T,Grand Traverse Off-Reservation Trust Land,177.10
658,26069,1610T,Isabella Off-Reservation Trust Land,194.60
659,26073,1610R,Isabella Reservation,225.80
660,26073,1610T,Isabella Off-Reservation Trust Land,225.80
661,26089,1370R,Grand Traverse Reservation,151.20
662,26089,1370T,Grand Traverse Off-Reservation Trust Land,151.20
663,26095,3635T,Sault Ste. Marie Off-Reservation Trust Land,130.90
664,26097,3635T,Sault Ste. Marie Off-Reservation Trust Land,147.40
665,26101,1960R,Little River Reservation,196.30
666,26101,1960T,Little River Off-Reservation Trust Land,196.30
667,26103,1880T,L'Anse Off-Reservation Trust Land,138.70
668,26103,3635T,Sault Ste. Marie Off-Reservation Trust Land,138.70
669,26105,1960T,Little River Off-Reservation Trust Land,198.10
670,26109,1410R,Hannahville Indian Community,179.10
671,26109,1410T,Hannahville Off-Reservation Trust Land,179.10
672,26131,2580R,Ontonagon Reservation,110.90
673,26153,3635T,Sault Ste. Marie Off-Reservation Trust Land,106.60
674,26159,2890T,Pokagon Off-Reservation Trust Land,161.40
675,27001,2270R,Mille Lacs Reservation,88.90
676,27001,2270T,Mille Lacs Off-Reservation Trust Land,88.90
677,27005,4595R,White Earth Reservation,167.60
678,27005,4595T,White Earth Off-Reservation Trust Land,167.60
679,27005,2285T,Minnesota Chippewa Trust Land,167.60
680,27007,1940R,Leech Lake Reservation,191.90
681,27007,3100R,Red Lake Reservation,191.90
682,27017,1125R,Fond du Lac Reservation,115.20
683,27021,1940R,Leech Lake Reservation,151.70
684,27021,1940T,Leech Lake Off-Reservation Trust Land,151.70
685,27021,2285T,Minnesota Chippewa Trust Land,151.70
686,27023,4445R,Upper Sioux Community,98.70
687,27029,4595R,White Earth Reservation,141.40
688,27029,3100R,Red Lake Reservation,141.40
689,27029,4595T,White Earth Off-Reservation Trust Land,141.40
690,27031,1355R,Grand Portage Reservation,101.40
691,27031,1355T,Grand Portage Off-Reservation Trust Land,101.40
692,27035,2270R,Mille Lacs Reservation,139.60
693,27037,2985T,Prairie Island Off-Reservation Trust Land,158.10
694,27049,2985R,Prairie Island Indian Community,142.60
695,27049,2985T,Prairie Island Off-Reservation Trust Land,142.60
696,27055,1450T,Ho-Chunk Nation Off-Reservation Trust Land,119.50
697,27057,1940R,Leech Lake Reservation,110.80
698,27061,1940R,Leech Lake Reservation,134.60
699,27061,0335R,Bois Forte Reservation,134.60
700,27071,0335R,Bois Forte Reservation,112.50
701,27071,3100R,Red Lake Reservation,112.50
702,27077,3100R,Red Lake Reservation,116.10
703,27087,4595R,White Earth Reservation,175.60
704,27089,3100R,Red Lake Reservation,114.70
705,27095,2270R,Mille Lacs Reservation,137.10
706,27111,2285T,Minnesota Chippewa Trust Land,130.40
707,27113,3100R,Red Lake Reservation,86.30
708,27115,2270R,Mille Lacs Reservation,115.70
709,27115,2270T,Mille Lacs Off-Reservation Trust Land,115.70
710,27115,3305T,St. Croix Off-Reservation Trust Land,115.70
711,27119,3100R,Red Lake Reservation,128.90
712,27125,3100R,Red Lake Reservation,81.40
713,27127,2055R,Lower Sioux Indian Community,92.50
714,27129,4445R,Upper Sioux Community,102.40
715,27135,3100R,Red Lake Reservation,78.20
716,27137,0335R,Bois Forte Reservation,162.40
717,27137,1125R,Fond du Lac Reservation,162.40
718,27137,0335T,Bois Forte Off-Reservation Trust Land,162.40
719,27137,1125T,Fond du Lac Off-Reservation Trust Land,162.40
720,27137,2285T,Minnesota Chippewa Trust Land,162.40
721,27139,3680R,Shakopee Mdewakanton Sioux Community,172.80
722,27139,3680T,Shakopee Mdewakanton Sioux Off-Reservation Trust Land,172.80
723,27173,4445R,Upper Sioux Community,90.70
724,27173,4445T,Upper Sioux Off-Reservation Trust Land,90.70
725,28007,2300R,Mississippi Choctaw Reservation,138.30
726,28015,2300T,Mississippi Choctaw Off-Reservation Trust Land,214.10
727,28059,2300R,Mississippi Choctaw Reservation,230.70
728,28067,2300R,Mississippi Choctaw Reservation,254.00
729,28067,2300T,Mississippi Choctaw Off-Reservation Trust Land,254.00
730,28069,2300R,Mississippi Choctaw Reservation,188.30
731,28069,2300T,Mississippi Choctaw Off-Reservation Trust Land,188.30
732,28079,2300R,Mississippi Choctaw Reservation,167.40
733,28079,2300T,Mississippi Choctaw Off-Reservation Trust Land,167.40
734,28099,2300R,Mississippi Choctaw Reservation,266.70
735,28099,2300T,Mississippi Choctaw Off-Reservation Trust Land,266.70
736,28101,2300R,Mississippi Choctaw Reservation,211.20
737,28101,2300T,Mississippi Choctaw Off-Reservation Trust Land,211.20
738,28103,2300R,Mississippi Choctaw Reservation,149.80
739,28123,2300R,Mississippi Choctaw Reservation,183.60
740,28159,2300R,Mississippi Choctaw Reservation,163.60
741,28159,2300T,Mississippi Choctaw Off-Reservation Trust Land,163.60
742,30003,0845R,Crow Reservation,162.70
743,30003,2490R,Northern Cheyenne Indian Reservation,162.70
744,30003,0845T,Crow Off-Reservation Trust Land,162.70
745,30003,2490T,Northern Cheyenne Off-Reservation Trust Land,162.70
746,30005,1150R,Fort Belknap Reservation,136.20
747,30005,1150T,Fort Belknap Off-Reservation Trust Land,136.20
748,30005,4345T,Turtle Mountain Off-Reservation Trust Land,136.20
749,30011,4345T,Turtle Mountain Off-Reservation Trust Land,76.10
750,30015,3205R,Rocky Boy's Reservation,102.80
751,30015,3205T,Rocky Boy's Off-Reservation Trust Land,102.80
752,30015,4345T,Turtle Mountain Off-Reservation Trust Land,102.80
753,30019,1250R,Fort Peck Indian Reservation,86.20
754,30019,4345T,Turtle Mountain Off-Reservation Trust Land,86.20
755,30029,1110R,Flathead Reservation,99.10
756,30035,0305R,Blackfeet Indian Reservation,157.30
757,30035,0305T,Blackfeet Off-Reservation Trust Land,157.30
758,30041,3205R,Rocky Boy's Reservation,143.10
759,30041,3205T,Rocky Boy's Off-Reservation Trust Land,143.10
760,30047,1110R,Flathead Reservation,91.60
761,30055,4345T,Turtle Mountain Off-Reservation Trust Land,76.40
762,30063,1110R,Flathead Reservation,142.10
763,30071,1150R,Fort Belknap Reservation,109.40
764,30071,1150T,Fort Belknap Off-Reservation Trust Land,109.40
765,30071,4345T,Turtle Mountain Off-Reservation Trust Land,109.40
766,30073,0305R,Blackfeet Indian Reservation,111.70
767,30073,0305T,Blackfeet Off-Reservation Trust Land,111.70
768,30085,1250R,Fort Peck Indian Reservation,86.30
769,30085,1250T,Fort Peck Off-Reservation Trust Land,86.30
770,30085,4345T,Turtle Mountain Off-Reservation Trust Land,86.30
771,30087,2490R,Northern Cheyenne Indian Reservation,132.60
772,30087,2490T,Northern Cheyenne Off-Reservation Trust Land,132.60
773,30089,1110R,Flathead Reservation,83.20
774,30091,1250R,Fort Peck Indian Reservation,68.20
775,30091,4345T,Turtle Mountain Off-Reservation Trust Land,68.20
776,30103,0845T,Crow Off-Reservation Trust Land,144.30
777,30105,1250R,Fort Peck Indian Reservation,90.90
778,30105,1250T,Fort Peck Off-Reservation Trust Land,90.90
779,30105,4345T,Turtle Mountain Off-Reservation Trust Land,90.90
780,30111,0845R,Crow Reservation,156.50
781,30111,0845T,Crow Off-Reservation Trust Land,156.50
782,31021,2550R,Omaha Reservation,107.30
783,31021,4625T,Winnebago Off-Reservation Trust Land,107.30
784,31039,2550R,Omaha Reservation,67.90
785,31043,4625R,Winnebago Reservation,167.30
786,31051,4625R,Winnebago Reservation,146.50
787,31107,3565R,Santee Reservation,115.00
788,31107,2900T,Ponca (NE) Trust Land,115.00
789,31109,2900T,Ponca (NE) Trust Land,158.10
790,31147,1590R,Iowa (KS-NE) Reservation,113.20
791,31147,3285R,Sac and Fox Nation Reservation,113.20
792,31147,3285T,Sac and Fox Nation Off-Reservation Trust Land,113.20
793,31161,2810R,Pine Ridge Reservation,75.20
794,31173,2550R,Omaha Reservation,159.30
795,31173,4625R,Winnebago Reservation,159.30
796,31177,4625T,Winnebago Off-Reservation Trust Land,134.30
797,32001,1075R,Fallon Paiute-Shoshone Reservation,140.30
798,32001,4515R,Walker River Reservation,140.30
799,32001,1070R,Fallon Paiute-Shoshone Colony,140.30
800,32001,1075T,Fallon Paiute-Shoshone (Reservation) Off-Reservation Trust Land,140.30
801,32001,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,140.30
802,32003,1235R,Fort Mojave Reservation,184.40
803,32003,1915R,Las Vegas Indian Colony,184.40
804,32003,2315R,Moapa River Indian Reservation,184.40
805,32005,3980R,Stewart Community,110.90
806,32005,0940R,Dresslerville Colony,110.90
807,32005,4560T,Washoe Ranches Trust Land,110.90
808,32007,0965R,Duck Valley Reservation,176.60
809,32007,1005R,Elko Colony,176.60
810,32007,3930R,South Fork Reservation,176.60
811,32007,4580R,Wells Colony,176.60
812,32007,3930T,South Fork Off-Reservation Trust Land,176.60
813,32009,4180R,Timbi-Sha Shoshone Reservation,113.70
814,32013,4045R,Summit Lake Reservation,104.10
815,32013,4635R,Winnemucca Indian Colony,104.10
816,32013,1210R,Fort McDermitt Indian Reservation,104.10
817,32013,4045T,Summit Lake Off-Reservation Trust Land,104.10
818,32015,0165R,Battle Mountain Reservation,116.90
819,32015,0165T,Battle Mountain Off-Reservation Trust Land,116.90
820,32019,4515R,Walker River Reservation,154.20
821,32019,0440R,Campbell Ranch,154.20
822,32019,3010R,Pyramid Lake Paiute Reservation,154.20
823,32019,4725R,Yerington Colony,154.20
824,32019,4560T,Washoe Ranches Trust Land,154.20
825,32019,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,154.20
826,32021,4515R,Walker River Reservation,96.00
827,32023,4180R,Timbi-Sha Shoshone Reservation,147.70
828,32023,0975R,Duckwater Reservation,147.70
829,32023,4740R,Yomba Reservation,147.70
830,32027,2015R,Lovelock Indian Colony,124.60
831,32029,3010R,Pyramid Lake Paiute Reservation,153.60
832,32031,3130R,Reno-Sparks Indian Colony,154.00
833,32031,3010R,Pyramid Lake Paiute Reservation,154.00
834,32031,3130T,Reno-Sparks Off-Reservation Trust Land,154.00
835,32033,1040R,Ely Reservation,83.10
836,32033,1340R,Goshute Reservation,83.10
837,32510,3980R,Stewart Community,165.00
838,32510,0510R,Carson Colony,165.00
839,32510,4560T,Washoe Ranches Trust Land,165.00
840,34003,9850R,Ramapough SDTSA,161.50
841,34011,9835R,Nanticoke Lenni Lenape SDTSA,242.70
842,34031,9850R,Ramapough SDTSA,198.10
843,35001,1625R,Isleta Pueblo,124.00
844,35001,1840R,Laguna Pueblo,124.00
845,35001,2430R,Navajo Nation Reservation,124.00
846,35001,3370R,Sandia Pueblo,124.00
847,35001,1840T,Laguna Off-Reservation Trust Land,124.00
848,35003,4785R,Zuni Reservation,91.40
849,35003,0010T,Acoma Off-Reservation Trust Land,91.40
850,35006,1840R,Laguna Pueblo,126.00
851,35006,2430R,Navajo Nation Reservation,126.00
852,35006,4785R,Zuni Reservation,126.00
853,35006,0010R,Acoma Pueblo,126.00
854,35006,1840T,Laguna Off-Reservation Trust Land,126.00
855,35006,2430T,Navajo Nation Off-Reservation Trust Land,126.00
856,35006,4785T,Zuni Off-Reservation Trust Land,126.00
857,35006,0010T,Acoma Off-Reservation Trust Land,126.00
858,35027,2205R,Mescalero Reservation,98.10
859,35029,1270R,Fort Sill Apache Indian Reservation,104.70
860,35031,2430R,Navajo Nation Reservation,157.50
861,35031,4785R,Zuni Reservation,157.50
862,35031,2430T,Navajo Nation Off-Reservation Trust Land,157.50
863,35035,2205R,Mescalero Reservation,152.70
864,35039,2510R,Ohkay Owingeh,131.70
865,35039,3495R,Santa Clara Pueblo,131.70
866,35039,1700R,Jicarilla Apache Nation Reservation,131.70
867,35039,3495T,Santa Clara Off-Reservation Trust Land,131.70
868,35039,2430T,Navajo Nation Off-Reservation Trust Land,131.70
869,35039,1700T,Jicarilla Apache Nation Off-Reservation Trust Land,131.70
870,35043,4770R,Zia Pueblo,124.40
871,35043,0680R,Pueblo de Cochiti,124.40
872,35043,3415R,San Ildefonso Pueblo,124.40
873,35043,3495R,Santa Clara Pueblo,124.40
874,35043,3585R,Santo Domingo Pueblo,124.40
875,35043,1840R,Laguna Pueblo,124.40
876,35043,2430R,Navajo Nation Reservation,124.40
877,35043,3480R,Santa Ana Pueblo,124.40
878,35043,1685R,Jemez Pueblo,124.40
879,35043,1700R,Jicarilla Apache Nation Reservation,124.40
880,35043,3400R,San Felipe Pueblo,124.40
881,35043,3370R,Sandia Pueblo,124.40
882,35043,4770T,Zia Off-Reservation Trust Land,124.40
883,35043,2430T,Navajo Nation Off-Reservation Trust Land,124.40
884,35043,4930R,San Felipe Pueblo/Santa Ana Pueblo joint-use area,124.40
885,35043,4940R,San Felipe Pueblo/Santo Domingo Pueblo joint-use area,124.40
886,35045,4470R,Ute Mountain Reservation,167.60
887,35045,2430R,Navajo Nation Reservation,167.60
888,35045,2430T,Navajo Nation Off-Reservation Trust Land,167.60
889,35049,2990R,Pueblo of Pojoaque,98.90
890,35049,0680R,Pueblo de Cochiti,98.90
891,35049,2400R,Nambe Pueblo,98.90
892,35049,3415R,San Ildefonso Pueblo,98.90
893,35049,3495R,Santa Clara Pueblo,98.90
894,35049,3585R,Santo Domingo Pueblo,98.90
895,35049,4170R,Tesuque Pueblo,98.90
896,35049,2990T,Pojoaque Off-Reservation Trust Land,98.90
897,35049,2400T,Nambe Off-Reservation Trust Land,98.90
898,35049,3415T,San Ildefonso Off-Reservation Trust Land,98.90
899,35049,4170T,Tesuque Off-Reservation Trust Land,98.90
900,35053,2430R,Navajo Nation Reservation,106.60
901,35053,0010T,Acoma Off-Reservation Trust Land,106.60
902,35055,4140R,Taos Pueblo,116.80
903,35055,2785R,Picuris Pueblo,116.80
904,35055,4140T,Taos Off-Reservation Trust Land,116.80
905,35057,1625R,Isleta Pueblo,126.70
906,35061,1625R,Isleta Pueblo,123.80
907,35061,1840R,Laguna Pueblo,123.80
908,36003,2535R,Oil Springs Reservation,177.50
909,36009,0080R,Allegany Reservation,180.00
910,36009,2535R,Oil Springs Reservation,180.00
911,36009,0540R,Cattaraugus Reservation,180.00
912,36011,8100R,Cayuga Nation TDSA,199.00
913,36013,0540R,Cattaraugus Reservation,185.50
914,36029,0540R,Cattaraugus Reservation,167.90
915,36029,4225R,Tonawanda Reservation,167.90
916,36033,3320R,St. Regis Mohawk Reservation,173.60
917,36037,4225R,Tonawanda Reservation,188.10
918,36053,2555R,Oneida Nation Reservation,145.30
919,36063,4360R,Tuscarora Nation Reservation,193.00
920,36063,4225R,Tonawanda Reservation,193.00
921,36067,2570R,Onondaga Nation Reservation,166.80
922,36089,3320R,St. Regis Mohawk Reservation,188.60
923,36099,8100R,Cayuga Nation TDSA,207.30
924,36103,9370R,Shinnecock (state) Reservation,212.40
925,36103,9300R,Poospatuck (state) Reservation,212.40
926,36109,8100R,Cayuga Nation TDSA,130.10
927,37001,9838R,Occaneechi-Saponi SDTSA,179.50
928,37017,9970R,Waccamaw Siouan SDTSA,216.60
929,37039,0990R,Eastern Cherokee Reservation,111.60
930,37047,9970R,Waccamaw Siouan SDTSA,250.10
931,37051,9635R,Coharie SDTSA,232.80
932,37051,9815R,Lumbee SDTSA,232.80
933,37069,9745R,Haliwa-Saponi SDTSA,206.10
934,37075,0990R,Eastern Cherokee Reservation,154.60
935,37083,9745R,Haliwa-Saponi SDTSA,258.70
936,37085,9635R,Coharie SDTSA,266.60
937,37087,0990R,Eastern Cherokee Reservation,184.90
938,37091,9825R,Meherrin SDTSA,247.30
939,37093,9815R,Lumbee SDTSA,277.10
940,37099,0990R,Eastern Cherokee Reservation,161.20
941,37127,9745R,Haliwa-Saponi SDTSA,237.20
942,37135,9838R,Occaneechi-Saponi SDTSA,129.40
943,37145,9865R,Sappony SDTSA,205.30
944,37155,9815R,Lumbee SDTSA,303.10
945,37163,9635R,Coharie SDTSA,246.40
946,37165,9815R,Lumbee SDTSA,226.60
947,37173,0990R,Eastern Cherokee Reservation,185.70
948,37185,9745R,Haliwa-Saponi SDTSA,238.30
949,38005,3935R,Spirit Lake Reservation,133.20
950,38013,4345T,Turtle Mountain Off-Reservation Trust Land,117.40
951,38019,4345T,Turtle Mountain Off-Reservation Trust Land,81.40
952,38023,4345T,Turtle Mountain Off-Reservation Trust Land,90.90
953,38025,1160R,Fort Berthold Reservation,81.50
954,38027,3935R,Spirit Lake Reservation,70.30
955,38049,4345T,Turtle Mountain Off-Reservation Trust Land,139.20
956,38053,1160R,Fort Berthold Reservation,112.10
957,38055,1160R,Fort Berthold Reservation,134.60
958,38055,4345T,Turtle Mountain Off-Reservation Trust Land,134.60
959,38057,1160R,Fort Berthold Reservation,115.60
960,38061,1160R,Fort Berthold Reservation,169.00
961,38061,4345T,Turtle Mountain Off-Reservation Trust Land,169.00
962,38063,3935R,Spirit Lake Reservation,115.90
963,38071,3935R,Spirit Lake Reservation,109.80
964,38077,1860R,Lake Traverse Reservation,111.90
965,38077,1860T,Lake Traverse Off-Reservation Trust Land,111.90
966,38079,4345R,Turtle Mountain Reservation,190.00
967,38079,4345T,Turtle Mountain Off-Reservation Trust Land,190.00
968,38081,1860R,Lake Traverse Reservation,114.20
969,38085,3970R,Standing Rock Reservation,203.20
970,38101,1160R,Fort Berthold Reservation,149.60
971,38105,4345T,Turtle Mountain Off-Reservation Trust Land,77.70
972,40001,5550R,Cherokee OTSA,327.80
973,40005,5590R,Choctaw OTSA,207.30
974,40009,5560R,Cheyenne-Arapaho OTSA,204.60
975,40011,5540R,Caddo-Wichita-Delaware OTSA,138.80
976,40011,5560R,Cheyenne-Arapaho OTSA,138.80
977,40013,5580R,Chickasaw OTSA,279.60
978,40013,5590R,Choctaw OTSA,279.60
979,40015,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,155.40
980,40015,5540R,Caddo-Wichita-Delaware OTSA,155.40
981,40015,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,155.40
982,40017,5540R,Caddo-Wichita-Delaware OTSA,171.00
983,40017,5560R,Cheyenne-Arapaho OTSA,171.00
984,40019,5580R,Chickasaw OTSA,211.80
985,40021,5550R,Cherokee OTSA,207.50
986,40023,5590R,Choctaw OTSA,311.70
987,40027,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,185.60
988,40029,5590R,Choctaw OTSA,168.00
989,40031,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,206.10
990,40033,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,211.70
991,40035,5550R,Cherokee OTSA,216.60
992,40037,5620R,Creek OTSA,221.20
993,40039,5560R,Cheyenne-Arapaho OTSA,174.30
994,40041,5550R,Cherokee OTSA,188.50
995,40041,5835R,Seneca-Cayuga OTSA,188.50
996,40043,5560R,Cheyenne-Arapaho OTSA,128.10
997,40045,5560R,Cheyenne-Arapaho OTSA,159.70
998,40049,5580R,Chickasaw OTSA,198.60
999,40051,5580R,Chickasaw OTSA,186.60
1000,40051,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,186.60
1001,40051,5540R,Caddo-Wichita-Delaware OTSA,186.60
1002,40051,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,186.60
1003,40055,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,181.90
1004,40057,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,276.90
1005,40061,5590R,Choctaw OTSA,182.90
1006,40063,5590R,Choctaw OTSA,160.10
1007,40063,5620R,Creek OTSA,160.10
1008,40065,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,225.60
1009,40067,5580R,Chickasaw OTSA,204.70
1010,40067,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,204.70
1011,40069,5580R,Chickasaw OTSA,217.90
1012,40071,2595R,Osage Reservation,187.20
1013,40071,5690R,Kaw OTSA,187.20
1014,40071,5800R,Ponca OTSA,187.20
1015,40071,5860R,Tonkawa OTSA,187.20
1016,40071,5950R,Kaw/Ponca joint-use OTSA,187.20
1017,40073,5560R,Cheyenne-Arapaho OTSA,156.80
1018,40075,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,224.10
1019,40077,5590R,Choctaw OTSA,204.50
1020,40079,5590R,Choctaw OTSA,256.70
1021,40081,5670R,Iowa OTSA,169.30
1022,40081,5820R,Sac and Fox OTSA,169.30
1023,40081,5700R,Kickapoo OTSA,169.30
