﻿_id,AIANNHCE,AIAN,PCT ESTIMATE NATIVE SPEAKERS
460,6257,"Canyon Village ANVSA, AK",n/a
461,6265,"Chalkyitsik ANVSA, AK",18.018
462,6275,"Chefornak ANVSA, AK",98.095
463,6280,"Chenega ANVSA, AK",22.222
464,6285,"Chevak ANVSA, AK",62.982
465,6290,"Chickaloon ANVSA, AK",1.370
466,6295,"Chignik ANVSA, AK",0.000
467,6300,"Chignik Lagoon ANVSA, AK",1.587
468,6305,"Chignik Lake ANVSA, AK",12.000
469,6310,"Chilkat ANVSA, AK",23.810
470,6315,"Chilkoot ANVSA, AK",1.907
471,6325,"Chistochina ANVSA, AK",10.526
472,6330,"Chitina ANVSA, AK",0.000
473,6335,"Chuathbaluk ANVSA, AK",20.879
474,6340,"Chulloonawick ANVSA, AK",n/a
475,6350,"Circle ANVSA, AK",16.883
476,6360,"Clarks Point ANVSA, AK",27.907
477,6365,"Copper Center ANVSA, AK",2.796
478,6380,"Council ANVSA, AK",n/a
479,6385,"Craig ANVSA, AK",1.267
480,6390,"Crooked Creek ANVSA, AK",31.429
481,6400,"Deering ANVSA, AK",9.160
482,6405,"Dillingham ANVSA, AK",15.571
483,6415,"Dot Lake ANVSA, AK",4.000
484,6420,"Douglas ANVSA, AK",0.897
485,6430,"Eagle ANVSA, AK",0.000
486,6440,"Eek ANVSA, AK",79.540
487,6445,"Egegik ANVSA, AK",2.899
488,6450,"Eklutna ANVSA, AK",0.000
489,6455,"Ekuk ANVSA, AK",n/a
490,6460,"Ekwok ANVSA, AK",31.579
491,6470,"Elim ANVSA, AK",13.534
492,6480,"Emmonak ANVSA, AK",32.789
493,6490,"Evansville ANVSA, AK",27.711
494,6495,"Eyak ANVSA, AK",0.000
495,6500,"False Pass ANVSA, AK",0.000
496,6515,"Fort Yukon ANVSA, AK",11.977
497,6520,"Gakona ANVSA, AK",3.614
498,6525,"Galena ANVSA, AK",7.240
499,6530,"Gambell ANVSA, AK",74.603
500,6535,"Georgetown ANVSA, AK",n/a
501,6540,"Golovin ANVSA, AK",22.222
502,6545,"Goodnews Bay ANVSA, AK",50.838
503,6550,"Grayling ANVSA, AK",10.204
504,6560,"Gulkana ANVSA, AK",0.000
505,6570,"Hamilton ANVSA, AK",n/a
506,6575,"Healy Lake ANVSA, AK",100.000
507,6585,"Holy Cross ANVSA, AK",6.842
508,6590,"Hoonah ANVSA, AK",7.143
509,6595,"Hooper Bay ANVSA, AK",69.355
510,6605,"Hughes ANVSA, AK",13.889
511,6610,"Huslia ANVSA, AK",21.326
512,6615,"Hydaburg ANVSA, AK",15.248
513,6620,"Igiugig ANVSA, AK",48.649
514,6625,"Iliamna ANVSA, AK",10.345
515,6630,"Inalik ANVSA, AK",5.714
516,6650,"Ivanof Bay ANVSA, AK",n/a
517,6670,"Kake ANVSA, AK",3.460
518,6680,"Kaktovik ANVSA, AK",34.731
519,6685,"Kalskag ANVSA, AK",24.444
520,6690,"Kaltag ANVSA, AK",15.723
521,6700,"Karluk ANVSA, AK",12.500
522,6705,"Kasaan ANVSA, AK",8.434
523,6710,"Kasigluk ANVSA, AK",89.895
524,6720,"Kenaitze ANVSA, AK",0.616
525,6725,"Ketchikan ANVSA, AK",1.131
526,6730,"Kiana ANVSA, AK",28.767
527,6735,"King Cove ANVSA, AK",2.154
528,6740,"King Salmon ANVSA, AK",4.762
529,6750,"Kipnuk ANVSA, AK",92.504
530,6755,"Kivalina ANVSA, AK",24.916
531,6765,"Klawock ANVSA, AK",5.000
532,6785,"Knik ANVSA, AK",0.969
533,6790,"Kobuk ANVSA, AK",41.353
534,6795,"Kodiak ANVSA, AK",n/a
535,6800,"Kokhanok ANVSA, AK",14.729
536,6810,"Kongiganak ANVSA, AK",89.637
537,6815,"Kotlik ANVSA, AK",31.289
538,6820,"Kotzebue ANVSA, AK",24.618
539,6825,"Koyuk ANVSA, AK",18.357
540,6830,"Koyukuk ANVSA, AK",17.391
541,6835,"Kwethluk ANVSA, AK",73.387
542,6840,"Kwigillingok ANVSA, AK",92.069
543,6845,"Kwinhagak ANVSA, AK",65.797
544,6850,"Lake Minchumina ANVSA, AK",0.000
545,6855,"Larsen Bay ANVSA, AK",0.000
546,6860,"Lesnoi ANVSA, AK",n/a
547,6865,"Levelock ANVSA, AK",14.286
548,6875,"Lime Village ANVSA, AK",75.000
549,6890,"Lower Kalskag ANVSA, AK",29.433
550,6895,"McGrath ANVSA, AK",5.000
551,6900,"Manley Hot Springs ANVSA, AK",2.597
552,6905,"Manokotak ANVSA, AK",64.454
553,6910,"Marshall ANVSA, AK",32.759
554,6915,"Mary's Igloo ANVSA, AK",n/a
555,6935,"Mekoryuk ANVSA, AK",71.429
556,6945,"Mentasta Lake ANVSA, AK",32.105
557,6965,"Minto ANVSA, AK",5.366
558,6975,"Mountain Village ANVSA, AK",24.864
559,6990,"Naknek ANVSA, AK",2.058
560,6995,"Nanwalek ANVSA, AK",50.990
561,7005,"Napaimute ANVSA, AK",n/a
562,7010,"Napakiak ANVSA, AK",76.401
563,7020,"Napaskiak ANVSA, AK",60.661
564,7025,"Nelson Lagoon ANVSA, AK",0.000
565,7030,"Nenana ANVSA, AK",2.292
566,7035,"Newhalen ANVSA, AK",9.000
567,7040,"New Koliganek ANVSA, AK",19.872
568,7050,"New Stuyahok ANVSA, AK",29.675
569,7055,"Newtok ANVSA, AK",94.675
570,7065,"Nightmute ANVSA, AK",93.956
571,7070,"Nikolai ANVSA, AK",37.288
572,7075,"Nikolski ANVSA, AK",39.130
573,7080,"Ninilchik ANVSA, AK",0.913
574,7085,"Noatak ANVSA, AK",58.201
575,7095,"Nome ANVSA, AK",12.288
576,7100,"Nondalton ANVSA, AK",9.709
577,7110,"Noorvik ANVSA, AK",52.529
578,7115,"Northway ANVSA, AK",13.675
579,7125,"Nuiqsut ANVSA, AK",52.959
580,7130,"Nulato ANVSA, AK",18.182
581,7133,"Nunam Iqua ANVSA, AK",36.111
582,7135,"Nunapitchuk ANVSA, AK",94.671
583,7145,"Ohogamiut ANVSA, AK",n/a
584,7150,"Old Harbor ANVSA, AK",13.230
585,7175,"Oscarville ANVSA, AK",62.963
586,7180,"Ouzinkie ANVSA, AK",6.627
587,7185,"Paimiut ANVSA, AK",n/a
588,7205,"Pedro Bay ANVSA, AK",0.000
589,7215,"Perryville ANVSA, AK",5.435
590,7220,"Petersburg ANVSA, AK",1.671
591,7225,"Pilot Point ANVSA, AK",3.571
592,7230,"Pilot Station ANVSA, AK",30.499
593,7235,"Pitkas Point ANVSA, AK",51.327
594,7245,"Platinum ANVSA, AK",86.667
595,7250,"Point Hope ANVSA, AK",34.545
596,7255,"Point Lay ANVSA, AK",38.938
597,7260,"Portage Creek ANVSA, AK",n/a
598,7263,"Port Alsworth ANVSA, AK",0.000
599,7265,"Port Graham ANVSA, AK",19.553
600,7270,"Port Heiden ANVSA, AK",0.000
601,7275,"Port Lions ANVSA, AK",8.571
602,7300,"Rampart ANVSA, AK",0.000
603,7305,"Red Devil ANVSA, AK",38.095
604,7310,"Ruby ANVSA, AK",4.321
605,7315,"Russian Mission ANVSA, AK",37.793
606,7340,"St. George ANVSA, AK",11.842
607,7375,"St. Michael ANVSA, AK",20.308
608,7390,"St. Paul ANVSA, AK",14.661
609,7400,"Salamatof ANVSA, AK",5.485
610,7410,"Sand Point ANVSA, AK",1.022
611,7415,"Savoonga ANVSA, AK",84.922
612,7420,"Saxman ANVSA, AK",6.479
613,7425,"Scammon Bay ANVSA, AK",52.644
614,7430,"Selawik ANVSA, AK",40.928
615,7435,"Seldovia ANVSA, AK",0.000
616,7440,"Shageluk ANVSA, AK",10.169
617,7450,"Shaktoolik ANVSA, AK",23.600
618,7465,"Shishmaref ANVSA, AK",29.487
619,7470,"Shungnak ANVSA, AK",50.826
620,7475,"Sitka ANVSA, AK",2.881
621,7485,"Skagway ANVSA, AK",0.502
622,7495,"Sleetmute ANVSA, AK",20.290
623,7500,"Solomon ANVSA, AK",n/a
624,7505,"South Naknek ANVSA, AK",10.638
625,7510,"Stebbins ANVSA, AK",32.667
626,7520,"Stevens Village ANVSA, AK",25.000
627,7525,"Stony River ANVSA, AK",23.077
628,7530,"Takotna ANVSA, AK",0.000
629,7535,"Tanacross ANVSA, AK",37.692
630,7540,"Tanana ANVSA, AK",13.158
631,7555,"Tatitlek ANVSA, AK",4.386
632,7560,"Tazlina ANVSA, AK",16.955
633,7565,"Telida ANVSA, AK",n/a
634,7570,"Teller ANVSA, AK",23.952
635,7580,"Tetlin ANVSA, AK",25.625
636,7605,"Togiak ANVSA, AK",67.620
637,7625,"Toksook Bay ANVSA, AK",93.873
638,7630,"Tuluksak ANVSA, AK",60.705
639,7640,"Tuntutuliak ANVSA, AK",94.575
640,7645,"Tununak ANVSA, AK",74.912
641,7650,"Twin Hills ANVSA, AK",64.474
642,7655,"Tyonek ANVSA, AK",1.948
643,7665,"Ugashik ANVSA, AK",0.000
644,7690,"Unalakleet ANVSA, AK",15.757
645,7695,"Unalaska ANVSA, AK",3.598
646,7725,"Venetie ANVSA, AK",27.692
647,7735,"Wainwright ANVSA, AK",38.293
648,7740,"Wales ANVSA, AK",33.088
649,7745,"White Mountain ANVSA, AK",16.556
650,7755,"Wrangell ANVSA, AK",0.653
651,7765,"Yakutat ANVSA, AK",7.107
652,8100,"Cayuga Nation TDSA, NY",0.074
653,8300,"Ione Band of Miwok TDSA, CA",0.000
654,8450,"Mechoopda TDSA, CA",0.612
655,8750,"Samish TDSA, WA",0.080
656,9100,"Golden Hill Paugussett (state) Reservation, CT",0.000
657,9150,"Hassanamisco (state) Reservation, MA",n/a
658,9230,"Mattaponi (state) Reservation, VA",0.000
659,9240,"MOWA Choctaw (state) Reservation, AL",0.000
660,9260,"Pamunkey (state) Reservation, VA",4.000
661,9280,"Paucatuck Eastern Pequot (state) Reservation, CT",0.000
662,9300,"Poospatuck (state) Reservation, NY",0.000
663,9350,"Schaghticoke (state) Reservation, CT",n/a
664,9370,"Shinnecock (state) Reservation, NY",0.000
665,9400,"Tama (state) Reservation, GA",0.000
666,9510,"Adais Caddo SDTSA, LA",0.000
667,9515,"Apache Choctaw SDTSA, LA",0.065
668,9525,"Beaver Creek SDTSA, SC",0.000
669,9550,"Cher-O-Creek SDTSA, AL",0.153
670,9560,"Cherokee Tribe of Northeast Alabama SDTSA, AL",0.371
671,9580,"Chickahominy SDTSA, VA",0.000
672,9630,"Clifton Choctaw SDTSA, LA",0.267
673,9635,"Coharie SDTSA, NC",0.280
674,9675,"Eastern Chickahominy SDTSA, VA",0.000
675,9680,"Echota Cherokee SDTSA, AL",0.070
676,9720,"Four Winds Cherokee SDTSA, LA",0.257
677,9745,"Haliwa-Saponi SDTSA, NC",0.048
678,9800,"Lenape Indian Tribe of Delaware SDTSA, DE",0.385
679,9815,"Lumbee SDTSA, NC",0.426
680,9820,"MaChis Lower Creek SDTSA, AL",0.052
681,9825,"Meherrin SDTSA, NC",0.236
682,9830,"Nanticoke Indian Tribe SDTSA, DE",0.115
683,9835,"Nanticoke Lenni Lenape SDTSA, NJ",0.209
684,9838,"Occaneechi-Saponi SDTSA, NC",0.100
685,9844,"Pee Dee SDTSA, SC",0.352
686,9850,"Ramapough SDTSA, NJ",1.044
687,9865,"Sappony SDTSA, NC",0.000
688,9875,"Santee SDTSA, SC",0.000
689,9880,"Star Muskogee Creek SDTSA, AL",0.018
690,9950,"United Cherokee Ani-Yun-Wiya Nation SDTSA, AL",1.438
691,9960,"United Houma Nation SDTSA, LA",0.146
692,9963,"Upper South Carolina Pee Dee SDTSA, SC",0.603
693,9967,"Waccamaw SDTSA, SC",0.000
694,9970,"Waccamaw Siouan SDTSA, NC",0.473
695,9975,"Wassamasaw SDTSA, SC",0.094
