﻿_id,FIPS,GEOID,NAMELSAD,Low Access to Stores (%),CSA count,Farmers' Market count,Food Hub count,Grand Total Food Stores
470,12033,2865T,Poarch Creek Off-Reservation Trust Land,36.5,,,,
471,12043,0360R,Brighton Reservation,56.9,,,,
472,12051,0225R,Big Cypress Reservation,24.63,,,,
473,12051,2240T,Miccosukee Off-Reservation Trust Land,24.63,,,,
474,12055,2240T,Miccosukee Off-Reservation Trust Land,33.16,,,,
475,12057,4130R,Tampa Reservation,24.43,,,,
476,12086,2240R,Miccosukee Reservation,5.33,,,,
477,12086,2240T,Miccosukee Off-Reservation Trust Land,5.33,,,,
478,12111,1260R,Fort Pierce Reservation,36.87,,,,
479,13131,9400R,Tama (state) Reservation,10.83,,,,
480,15001,5091T,Kawaihae Hawaiian Home Land,38.98,,,,
481,15001,5101T,Kealakehe Hawaiian Home Land,38.98,,,,
482,15001,5106T,Keaukaha Hawaiian Home Land,38.98,,,,
483,15001,5116T,Keoniki Hawaiian Home Land,38.98,,,,
484,15001,5193T,Piihonua Hawaiian Home Land,38.98,,,,
485,15001,5196T,Ponohawaii Hawaiian Home Land,38.98,,,,
486,15001,5098T,Keahuolu Hawaiian Home Land,38.98,,,,
487,15001,5222T,Upolu Hawaiian Home Land,38.98,,,,
488,15001,5176T,Panaewa (Agricultural) Hawaiian Home Land,38.98,,,,
489,15001,5181T,Pauahi Hawaiian Home Land,38.98,,,,
490,15001,5177T,Panaewa (Residential) Hawaiian Home Land,38.98,,,,
491,15001,5201T,Puukapu Hawaiian Home Land,38.98,,1,,1
492,15001,5283T,Waiohinu Hawaiian Home Land,38.98,,,,
493,15001,5133T,Lalamilo Hawaiian Home Land,38.98,,,,
494,15001,5146T,Makuu Hawaiian Home Land,38.98,,1,,1
495,15001,5166T,Nienie Hawaiian Home Land,38.98,,,,
496,15001,5069T,Kaohe-Olaa Hawaiian Home Land,38.98,,,,
497,15001,5236T,Waiakea Hawaiian Home Land,38.98,,1,,1
498,15001,5251T,Wailau Hawaiian Home Land,38.98,,,,
499,15001,5276T,Waimanu Hawaiian Home Land,38.98,,,,
500,15001,5026T,Honokaia Hawaiian Home Land,38.98,,,,
501,15001,5031T,Honomu Hawaiian Home Land,38.98,,,,
502,15001,5018T,Homuula-Upper Piihonua Hawaiian Home Land,38.98,,,,
503,15001,5123T,Kolaoa Hawaiian Home Land,38.98,,,,
504,15001,5056T,Kamaoa-Puueo Hawaiian Home Land,38.98,,,,
505,15001,5066T,Kamoku-Kapulena Hawaiian Home Land,38.98,,,,
506,15001,5086T,Kaumana Hawaiian Home Land,38.98,,,,
507,15003,5198T,Princess Kahanu Estates Hawaiian Home Land,23.13,,,,
508,15003,5043T,Kakaina-Kumuhau Hawaiian Home Land,23.13,,,,
509,15003,5044T,Kalaeloa Hawaiian Home Land,23.13,,,,
510,15003,5053T,Kalawahine Hawaiian Home Land,23.13,,,,
511,15003,5008T,East Kapolei Hawaiian Home Land,23.13,,,,
512,15003,5009T,Haiku Hawaiian Home Land,23.13,,,,
513,15003,5139T,Makaha Valley Hawaiian Home Land,23.13,,,,
514,15003,5148T,Maluohai Hawaiian Home Land,23.13,,,,
515,15003,5138T,Maili Hawaiian Home Land,23.13,,,,
516,15003,5188T,Pearl City Hawaiian Home Land,23.13,,,,
517,15003,5067T,Kanehili Hawaiian Home Land,23.13,,,,
518,15003,5088T,Kaupea Hawaiian Home Land,23.13,,,,
519,15003,5223T,Waiahole Hawaiian Home Land,23.13,,,,
520,15003,5239T,Waianae Kai Hawaiian Home Land,23.13,,,,
521,15003,5120T,Kewalo Hawaiian Home Land,23.13,,,,
522,15003,5136T,Lualualei Hawaiian Home Land,23.13,,,,
523,15003,5161T,Nanakuli Hawaiian Home Land,23.13,,,,
524,15003,5030T,Honolulu Makai Hawaiian Home Land,23.13,,,,
525,15003,5238T,Waianae Hawaiian Home Land,23.13,,,,
526,15003,5271T,Waimanalo Hawaiian Home Land,23.13,,1,,1
527,15003,5179T,Papakolea Hawaiian Home Land,23.13,,,,
528,15003,5083T,Kapolei Hawaiian Home Land,23.13,,,,
529,15005,5051T,Kalaupapa Hawaiian Home Land,0,,,,
530,15005,5033T,Hoolehua-Palaau Hawaiian Home Land,0,,,,
531,15007,5004T,Anahola (Residential) Hawaiian Home Land,39.21,,,,
532,15007,5011T,Hanapepe Hawaiian Home Land,39.21,,,,
533,15007,5071T,Kapaa Hawaiian Home Land,39.21,,,,
534,15007,5111T,Kekaha Hawaiian Home Land,39.21,,,,
535,15007,5156T,Moloaa Hawaiian Home Land,39.21,,,,
536,15007,5256T,Wailua Hawaiian Home Land,39.21,,,,
537,15007,5281T,Waimea Hawaiian Home Land,39.21,,,,
538,15007,5003T,Anahola (Agricultural) Hawaiian Home Land,39.21,,,,
539,15009,5029T,Honokowai Hawaiian Home Land,29.75,,,,
540,15009,5186T,Paukukalo Hawaiian Home Land,29.75,,,,
541,15009,5199T,Pulehunui Hawaiian Home Land,29.75,,,,
542,15009,5213T,South Maui Hawaiian Home Land,29.75,,,,
543,15009,5241T,Waiehu Hawaiian Home Land,29.75,,,,
544,15009,5135T,Leialii Hawaiian Home Land,29.75,,,,
545,15009,5248T,Waiku-Hana Hawaiian Home Land,29.75,,,,
546,15009,5051T,Kalaupapa Hawaiian Home Land,29.75,,,,
547,15009,5114T,Keokea (Agricultural) Hawaiian Home Land,29.75,,,,
548,15009,5033T,Hoolehua-Palaau Hawaiian Home Land,29.75,,,,
549,15009,5041T,Kahikinui Hawaiian Home Land,29.75,,,,
550,15009,5046T,Kalamaula Hawaiian Home Land,29.75,,,,
551,15009,5061T,Kamiloloa-Makakupaia Hawaiian Home Land,29.75,,,,
552,15009,5076T,Kapaakea Hawaiian Home Land,29.75,,,,
553,15009,5104T,Keanae-Wailua Hawaiian Home Land,29.75,,,,
554,15009,5286T,Waiohuli (Residential) Hawaiian Home Land,29.75,,,,
555,15009,5216T,Ualapue Hawaiian Home Land,29.75,,,,
556,15009,5134T,Lanai City Hawaiian Home Land,29.75,,,,
557,16005,1185R,Fort Hall Reservation,28.82,,,,
558,16005,1185T,Fort Hall Off-Reservation Trust Land,28.82,,,,
559,16009,0705R,Coeur d'Alene Reservation,25.77,,1,,1
560,16011,1185R,Fort Hall Reservation,20.44,,,,
561,16021,1800R,Kootenai Reservation,14.57,,,,
562,16021,1800T,Kootenai Off-Reservation Trust Land,14.57,,,,
563,16029,1185R,Fort Hall Reservation,31.45,,,,
564,16029,1185T,Fort Hall Off-Reservation Trust Land,31.45,,,,
565,16035,2445R,Nez Perce Reservation,17.64,,2,,2
566,16049,2445R,Nez Perce Reservation,34.33,,2,,2
567,16055,0705R,Coeur d'Alene Reservation,24.6,,1,,1
568,16061,2445R,Nez Perce Reservation,48.49,,2,,2
569,16069,2445R,Nez Perce Reservation,18.06,,2,,2
570,16073,0965R,Duck Valley Reservation,18.75,,,,
571,16077,1185R,Fort Hall Reservation,13.88,,,,
572,18141,2890T,Pokagon Off-Reservation Trust Land,31.25,,,,
573,19133,2550R,Omaha Reservation,15.14,,,,
574,19155,2900T,Ponca (NE) Trust Land,34.49,,,,
575,19171,3280R,Sac and Fox/Meskwaki Settlement,17.07,,,,
576,19171,3280T,Sac and Fox/Meskwaki Off-Reservation Trust Land,17.07,,,,
577,19193,4625R,Winnebago Reservation,25.79,,,,
578,20005,1770R,Kickapoo (KS) Reservation,16.02,,,,
579,20013,1590R,Iowa (KS-NE) Reservation,8.07,,,,
580,20013,3285R,Sac and Fox Nation Reservation,8.07,,,,
581,20013,1770R,Kickapoo (KS) Reservation,8.07,,,,
582,20013,1590T,Iowa (KS-NE) Off-Reservation Trust Land,8.07,,,,
583,20013,3285T,Sac and Fox Nation Off-Reservation Trust Land,8.07,,,,
584,20013,4910R,Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area,8.07,,,,
585,20019,2595R,Osage Reservation,36.64,,,,
586,20035,2595R,Osage Reservation,31.45,,,,
587,20043,1590R,Iowa (KS-NE) Reservation,61.51,,,,
588,20085,2980R,Prairie Band of Potawatomi Nation Reservation,13.37,,,,
589,20085,1770R,Kickapoo (KS) Reservation,13.37,,,,
590,22003,0795R,Coushatta Reservation,27.94,,,,
591,22003,0795T,Coushatta Off-Reservation Trust Land,27.94,,,,
592,22007,9960R,United Houma Nation SDTSA,38.87,,5,,5
593,22009,4315R,Tunica-Biloxi Reservation,18.98,,,,
594,22009,4315T,Tunica-Biloxi Off-Reservation Trust Land,18.98,,,,
595,22011,9720R,Four Winds Cherokee SDTSA,35.24,,5,,5
596,22043,1690R,Jena Band of Choctaw Reservation,19.49,,,,
597,22057,9960R,United Houma Nation SDTSA,25.98,,5,,5
598,22059,1690R,Jena Band of Choctaw Reservation,14.84,,,,
599,22069,9510R,Adais Caddo SDTSA,27.79,,,,
600,22079,9510R,Adais Caddo SDTSA,34.54,,,,
601,22079,9630R,Clifton Choctaw SDTSA,34.54,,,,
602,22085,9510R,Adais Caddo SDTSA,26.2,,,,
603,22085,9515R,Apache Choctaw SDTSA,26.2,,,,
604,22101,0635R,Chitimacha Reservation,33.38,,,,
605,22101,9960R,United Houma Nation SDTSA,33.38,,5,,5
606,22109,9960R,United Houma Nation SDTSA,29.89,,5,,5
607,22115,9630R,Clifton Choctaw SDTSA,52.07,,,,
608,22115,9720R,Four Winds Cherokee SDTSA,52.07,,5,,5
609,23003,1530R,Houlton Maliseet Reservation,11.05,,,,
610,23003,2760R,Penobscot Reservation,11.05,,,,
611,23003,1530T,Houlton Maliseet Off-Reservation Trust Land,11.05,,,,
612,23003,0115T,Aroostook Band of Micmac Trust Land,11.05,,,,
613,23007,2695T,Passamaquoddy Trust Land,2.53,,,,
614,23007,2760T,Penobscot Off-Reservation Trust Land,2.53,,,,
615,23009,2695T,Passamaquoddy Trust Land,4.08,,,,
616,23017,2695T,Passamaquoddy Trust Land,6.61,,,,
617,23019,2760R,Penobscot Reservation,12.44,,,,
618,23019,2695T,Passamaquoddy Trust Land,12.44,,,,
619,23019,2760T,Penobscot Off-Reservation Trust Land,12.44,,,,
620,23021,2760T,Penobscot Off-Reservation Trust Land,4.43,,,,
621,23025,2695T,Passamaquoddy Trust Land,15.25,,,,
622,23029,2850R,Pleasant Point Reservation,11.51,,,,
623,23029,1575R,Indian Township Reservation,11.51,,,,
624,23029,2695T,Passamaquoddy Trust Land,11.51,,,,
625,23029,2760T,Penobscot Off-Reservation Trust Land,11.51,,,,
626,25001,2147T,Mashpee Wampanoag Trust Land,48.38,,,,
627,25005,2147T,Mashpee Wampanoag Trust Land,28.96,,,,
628,25007,4530T,Wampanoag-Aquinnah Trust Land,7.12,,,,
629,25027,9150R,Hassanamisco (state) Reservation,28.37,,,,
630,26003,3635T,Sault Ste. Marie Off-Reservation Trust Land,34.8,,,,
631,26005,2150R,Match-e-be-nash-she-wish Band of Pottawatomi Reservation,4.06,,,,
632,26005,2150T,Match-e-be-nash-she-wish Band of Pottawatomi Off-Reservation Trust Land,4.06,,,,
633,26009,1370T,Grand Traverse Off-Reservation Trust Land,0.14,,,,
634,26011,1610R,Isabella Reservation,28.82,,2,,2
635,26011,1610T,Isabella Off-Reservation Trust Land,28.82,,,,
636,26013,1880R,L'Anse Reservation,16.39,,,,
637,26013,1880T,L'Anse Off-Reservation Trust Land,16.39,,,,
638,26019,1370T,Grand Traverse Off-Reservation Trust Land,,,,,
639,26021,2890R,Pokagon Reservation,25.67,,,,
640,26025,1550R,Huron Potawatomi Reservation,23.15,,,,
641,26027,2890T,Pokagon Off-Reservation Trust Land,8.17,,,,
642,26029,1963R,Little Traverse Bay Reservation,5.47,,,,
643,26029,1963T,Little Traverse Bay Off-Reservation Trust Land,5.47,,,,
644,26029,1370T,Grand Traverse Off-Reservation Trust Land,5.47,,,,
645,26031,1963T,Little Traverse Bay Off-Reservation Trust Land,10.8,,,,
646,26033,0170R,Bay Mills Reservation,20.27,,,,
647,26033,3635R,Sault Ste. Marie Reservation,20.27,,,,
648,26033,0170T,Bay Mills Off-Reservation Trust Land,20.27,,,,
649,26033,3635T,Sault Ste. Marie Off-Reservation Trust Land,20.27,,,,
650,26041,1410R,Hannahville Indian Community,25.76,,,,
651,26041,1963T,Little Traverse Bay Off-Reservation Trust Land,25.76,,,,
652,26041,3635T,Sault Ste. Marie Off-Reservation Trust Land,25.76,,,,
653,26041,1410T,Hannahville Off-Reservation Trust Land,25.76,,,,
654,26047,1963R,Little Traverse Bay Reservation,11.62,,,,
655,26047,1963T,Little Traverse Bay Off-Reservation Trust Land,11.62,,,,
656,26053,1830R,Lac Vieux Desert Reservation,12.53,,,,
657,26055,1370T,Grand Traverse Off-Reservation Trust Land,18.55,,,,
658,26069,1610T,Isabella Off-Reservation Trust Land,21.85,,,,
659,26073,1610R,Isabella Reservation,7.03,,2,,2
660,26073,1610T,Isabella Off-Reservation Trust Land,7.03,,,,
661,26089,1370R,Grand Traverse Reservation,2.33,,,,
662,26089,1370T,Grand Traverse Off-Reservation Trust Land,2.33,,,,
663,26095,3635T,Sault Ste. Marie Off-Reservation Trust Land,11.99,,,,
664,26097,3635T,Sault Ste. Marie Off-Reservation Trust Land,30.25,,,,
665,26101,1960R,Little River Reservation,10.02,,,,
666,26101,1960T,Little River Off-Reservation Trust Land,10.02,,,,
667,26103,1880T,L'Anse Off-Reservation Trust Land,15.38,,,,
668,26103,3635T,Sault Ste. Marie Off-Reservation Trust Land,15.38,,,,
669,26105,1960T,Little River Off-Reservation Trust Land,6.33,,,,
670,26109,1410R,Hannahville Indian Community,40.81,,,,
671,26109,1410T,Hannahville Off-Reservation Trust Land,40.81,,,,
672,26131,2580R,Ontonagon Reservation,32.6,,,,
673,26153,3635T,Sault Ste. Marie Off-Reservation Trust Land,25.52,,,,
674,26159,2890T,Pokagon Off-Reservation Trust Land,5.31,,,,
675,27001,2270R,Mille Lacs Reservation,32.35,,1,,1
676,27001,2270T,Mille Lacs Off-Reservation Trust Land,32.35,,,,
677,27005,4595R,White Earth Reservation,33.4,,1,,1
678,27005,4595T,White Earth Off-Reservation Trust Land,33.4,,,,
679,27005,2285T,Minnesota Chippewa Trust Land,33.4,,,,
680,27007,1940R,Leech Lake Reservation,17.14,,1,,1
681,27007,3100R,Red Lake Reservation,17.14,,,,
682,27017,1125R,Fond du Lac Reservation,26.5,,,,
683,27021,1940R,Leech Lake Reservation,11.88,,1,,1
684,27021,1940T,Leech Lake Off-Reservation Trust Land,11.88,,,,
685,27021,2285T,Minnesota Chippewa Trust Land,11.88,,,,
686,27023,4445R,Upper Sioux Community,7.59,,,,
687,27029,4595R,White Earth Reservation,37.92,,1,,1
688,27029,3100R,Red Lake Reservation,37.92,,,,
689,27029,4595T,White Earth Off-Reservation Trust Land,37.92,,,,
690,27031,1355R,Grand Portage Reservation,28.73,,,,
691,27031,1355T,Grand Portage Off-Reservation Trust Land,28.73,,,,
692,27035,2270R,Mille Lacs Reservation,6.73,,1,,1
693,27037,2985T,Prairie Island Off-Reservation Trust Land,32.94,,,,
694,27049,2985R,Prairie Island Indian Community,17.61,,,,
695,27049,2985T,Prairie Island Off-Reservation Trust Land,17.61,,,,
696,27055,1450T,Ho-Chunk Nation Off-Reservation Trust Land,10.62,,,,
697,27057,1940R,Leech Lake Reservation,21.45,,1,,1
698,27061,1940R,Leech Lake Reservation,16.14,,1,,1
699,27061,0335R,Bois Forte Reservation,16.14,,,,
700,27071,0335R,Bois Forte Reservation,45.16,,,,
701,27071,3100R,Red Lake Reservation,45.16,,,,
702,27077,3100R,Red Lake Reservation,41.19,,,,
703,27087,4595R,White Earth Reservation,35.19,,1,,1
704,27089,3100R,Red Lake Reservation,63.38,,,,
705,27095,2270R,Mille Lacs Reservation,1.68,,1,,1
706,27111,2285T,Minnesota Chippewa Trust Land,19.6,,,,
707,27113,3100R,Red Lake Reservation,18.12,,,,
708,27115,2270R,Mille Lacs Reservation,9,,1,,1
709,27115,2270T,Mille Lacs Off-Reservation Trust Land,9,,,,
710,27115,3305T,St. Croix Off-Reservation Trust Land,9,,,,
711,27119,3100R,Red Lake Reservation,35.02,,,,
712,27125,3100R,Red Lake Reservation,99.19,,,,
713,27127,2055R,Lower Sioux Indian Community,43.15,,,,
714,27129,4445R,Upper Sioux Community,33.07,,,,
715,27135,3100R,Red Lake Reservation,29.45,,,,
716,27137,0335R,Bois Forte Reservation,25.61,,,,
717,27137,1125R,Fond du Lac Reservation,25.61,,,,
718,27137,0335T,Bois Forte Off-Reservation Trust Land,25.61,,,,
719,27137,1125T,Fond du Lac Off-Reservation Trust Land,25.61,,,,
720,27137,2285T,Minnesota Chippewa Trust Land,25.61,,,,
721,27139,3680R,Shakopee Mdewakanton Sioux Community,18.29,,,,
722,27139,3680T,Shakopee Mdewakanton Sioux Off-Reservation Trust Land,18.29,,,,
723,27173,4445R,Upper Sioux Community,32.38,,,,
724,27173,4445T,Upper Sioux Off-Reservation Trust Land,32.38,,,,
725,28007,2300R,Mississippi Choctaw Reservation,20.22,,,,
726,28015,2300T,Mississippi Choctaw Off-Reservation Trust Land,40.92,,,,
727,28059,2300R,Mississippi Choctaw Reservation,29.56,,,,
728,28067,2300R,Mississippi Choctaw Reservation,9.71,,,,
729,28067,2300T,Mississippi Choctaw Off-Reservation Trust Land,9.71,,,,
730,28069,2300R,Mississippi Choctaw Reservation,49.25,,,,
731,28069,2300T,Mississippi Choctaw Off-Reservation Trust Land,49.25,,,,
732,28079,2300R,Mississippi Choctaw Reservation,17.56,,,,
733,28079,2300T,Mississippi Choctaw Off-Reservation Trust Land,17.56,,,,
734,28099,2300R,Mississippi Choctaw Reservation,8.2,,,,
735,28099,2300T,Mississippi Choctaw Off-Reservation Trust Land,8.2,,,,
736,28101,2300R,Mississippi Choctaw Reservation,11.67,,,,
737,28101,2300T,Mississippi Choctaw Off-Reservation Trust Land,11.67,,,,
738,28103,2300R,Mississippi Choctaw Reservation,15.89,,,,
739,28123,2300R,Mississippi Choctaw Reservation,12.83,,,,
740,28159,2300R,Mississippi Choctaw Reservation,13.21,,,,
741,28159,2300T,Mississippi Choctaw Off-Reservation Trust Land,13.21,,,,
742,30003,0845R,Crow Reservation,46.99,,,,
743,30003,2490R,Northern Cheyenne Indian Reservation,46.99,,,,
744,30003,0845T,Crow Off-Reservation Trust Land,46.99,,,,
745,30003,2490T,Northern Cheyenne Off-Reservation Trust Land,46.99,,,,
746,30005,1150R,Fort Belknap Reservation,34.01,,,,
747,30005,1150T,Fort Belknap Off-Reservation Trust Land,34.01,,,,
748,30005,4345T,Turtle Mountain Off-Reservation Trust Land,34.01,,,,
749,30011,4345T,Turtle Mountain Off-Reservation Trust Land,100,,,,
750,30015,3205R,Rocky Boy's Reservation,71.4,,,,
751,30015,3205T,Rocky Boy's Off-Reservation Trust Land,71.4,,,,
752,30015,4345T,Turtle Mountain Off-Reservation Trust Land,71.4,,,,
753,30019,1250R,Fort Peck Indian Reservation,26.8,,1,,1
754,30019,4345T,Turtle Mountain Off-Reservation Trust Land,26.8,,,,
755,30029,1110R,Flathead Reservation,10.41,,4,1,5
756,30035,0305R,Blackfeet Indian Reservation,23.13,,,,
757,30035,0305T,Blackfeet Off-Reservation Trust Land,23.13,,,,
758,30041,3205R,Rocky Boy's Reservation,46.64,,,,
759,30041,3205T,Rocky Boy's Off-Reservation Trust Land,46.64,,,,
760,30047,1110R,Flathead Reservation,6.87,,4,1,5
761,30055,4345T,Turtle Mountain Off-Reservation Trust Land,41.2,,,,
762,30063,1110R,Flathead Reservation,22.14,,4,1,5
763,30071,1150R,Fort Belknap Reservation,26.67,,,,
764,30071,1150T,Fort Belknap Off-Reservation Trust Land,26.67,,,,
765,30071,4345T,Turtle Mountain Off-Reservation Trust Land,26.67,,,,
766,30073,0305R,Blackfeet Indian Reservation,45.35,,,,
767,30073,0305T,Blackfeet Off-Reservation Trust Land,45.35,,,,
768,30085,1250R,Fort Peck Indian Reservation,57.76,,1,,1
769,30085,1250T,Fort Peck Off-Reservation Trust Land,57.76,,,,
770,30085,4345T,Turtle Mountain Off-Reservation Trust Land,57.76,,,,
771,30087,2490R,Northern Cheyenne Indian Reservation,24.13,,,,
772,30087,2490T,Northern Cheyenne Off-Reservation Trust Land,24.13,,,,
773,30089,1110R,Flathead Reservation,42.14,,4,1,5
774,30091,1250R,Fort Peck Indian Reservation,35.24,,1,,1
775,30091,4345T,Turtle Mountain Off-Reservation Trust Land,35.24,,,,
776,30103,0845T,Crow Off-Reservation Trust Land,100,,,,
777,30105,1250R,Fort Peck Indian Reservation,39.13,,1,,1
778,30105,1250T,Fort Peck Off-Reservation Trust Land,39.13,,,,
779,30105,4345T,Turtle Mountain Off-Reservation Trust Land,39.13,,,,
780,30111,0845R,Crow Reservation,25.64,,,,
781,30111,0845T,Crow Off-Reservation Trust Land,25.64,,,,
782,31021,2550R,Omaha Reservation,0.67,,,,
783,31021,4625T,Winnebago Off-Reservation Trust Land,0.67,,,,
784,31039,2550R,Omaha Reservation,4.5,,,,
785,31043,4625R,Winnebago Reservation,24.9,,,,
786,31051,4625R,Winnebago Reservation,33.94,,,,
787,31107,3565R,Santee Reservation,7.76,,1,,1
788,31107,2900T,Ponca (NE) Trust Land,7.76,,,,
789,31109,2900T,Ponca (NE) Trust Land,10.18,,,,
790,31147,1590R,Iowa (KS-NE) Reservation,27.12,,,,
791,31147,3285R,Sac and Fox Nation Reservation,27.12,,,,
792,31147,3285T,Sac and Fox Nation Off-Reservation Trust Land,27.12,,,,
793,31161,2810R,Pine Ridge Reservation,35.24,,1,,1
794,31173,2550R,Omaha Reservation,25.24,,,,
795,31173,4625R,Winnebago Reservation,25.24,,,,
796,31177,4625T,Winnebago Off-Reservation Trust Land,3.23,,,,
797,32001,1075R,Fallon Paiute-Shoshone Reservation,26.06,,,,
798,32001,4515R,Walker River Reservation,26.06,,,,
799,32001,1070R,Fallon Paiute-Shoshone Colony,26.06,,,,
800,32001,1075T,Fallon Paiute-Shoshone (Reservation) Off-Reservation Trust Land,26.06,,,,
801,32001,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,26.06,,,,
802,32003,1235R,Fort Mojave Reservation,10.57,,,,
803,32003,1915R,Las Vegas Indian Colony,10.57,,,,
804,32003,2315R,Moapa River Indian Reservation,10.57,,,,
805,32005,3980R,Stewart Community,45.89,,,,
806,32005,0940R,Dresslerville Colony,45.89,,,,
807,32005,4560T,Washoe Ranches Trust Land,45.89,,,,
808,32007,0965R,Duck Valley Reservation,27.81,,,,
809,32007,1005R,Elko Colony,27.81,,,,
810,32007,3930R,South Fork Reservation,27.81,,,,
811,32007,4580R,Wells Colony,27.81,,,,
812,32007,3930T,South Fork Off-Reservation Trust Land,27.81,,,,
813,32009,4180R,Timbi-Sha Shoshone Reservation,97.19,,,,
814,32013,4045R,Summit Lake Reservation,30.43,,,,
815,32013,4635R,Winnemucca Indian Colony,30.43,,,,
816,32013,1210R,Fort McDermitt Indian Reservation,30.43,,,,
817,32013,4045T,Summit Lake Off-Reservation Trust Land,30.43,,,,
818,32015,0165R,Battle Mountain Reservation,15.43,,,,
819,32015,0165T,Battle Mountain Off-Reservation Trust Land,15.43,,,,
820,32019,4515R,Walker River Reservation,24.26,,,,
821,32019,0440R,Campbell Ranch,24.26,,,,
822,32019,3010R,Pyramid Lake Paiute Reservation,24.26,,,,
823,32019,4725R,Yerington Colony,24.26,,,,
824,32019,4560T,Washoe Ranches Trust Land,24.26,,,,
825,32019,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,24.26,,,,
826,32021,4515R,Walker River Reservation,84.43,,,,
827,32023,4180R,Timbi-Sha Shoshone Reservation,42.29,,,,
828,32023,0975R,Duckwater Reservation,42.29,,,,
829,32023,4740R,Yomba Reservation,42.29,,,,
830,32027,2015R,Lovelock Indian Colony,15.34,,,,
831,32029,3010R,Pyramid Lake Paiute Reservation,5.47,,,,
832,32031,3130R,Reno-Sparks Indian Colony,23.7,,,,
833,32031,3010R,Pyramid Lake Paiute Reservation,23.7,,,,
834,32031,3130T,Reno-Sparks Off-Reservation Trust Land,23.7,,,,
835,32033,1040R,Ely Reservation,44.54,,,,
836,32033,1340R,Goshute Reservation,44.54,,,,
837,32510,3980R,Stewart Community,20.08,,,,
838,32510,0510R,Carson Colony,20.08,,,,
839,32510,4560T,Washoe Ranches Trust Land,20.08,,,,
840,34003,9850R,Ramapough SDTSA,10.58,,,,
841,34011,9835R,Nanticoke Lenni Lenape SDTSA,27.72,,,,
842,34031,9850R,Ramapough SDTSA,13.24,,,,
843,35001,1625R,Isleta Pueblo,19.52,,,,
844,35001,1840R,Laguna Pueblo,19.52,,,,
845,35001,2430R,Navajo Nation Reservation,19.52,,1,,1
846,35001,3370R,Sandia Pueblo,19.52,,,,
847,35001,1840T,Laguna Off-Reservation Trust Land,19.52,,,,
848,35003,4785R,Zuni Reservation,100,,,,
849,35003,0010T,Acoma Off-Reservation Trust Land,100,,,,
850,35006,1840R,Laguna Pueblo,36.68,,,,
851,35006,2430R,Navajo Nation Reservation,36.68,,1,,1
852,35006,4785R,Zuni Reservation,36.68,,,,
853,35006,0010R,Acoma Pueblo,36.68,,,,
854,35006,1840T,Laguna Off-Reservation Trust Land,36.68,,,,
855,35006,2430T,Navajo Nation Off-Reservation Trust Land,36.68,,,,
856,35006,4785T,Zuni Off-Reservation Trust Land,36.68,,,,
857,35006,0010T,Acoma Off-Reservation Trust Land,36.68,,,,
858,35027,2205R,Mescalero Reservation,34.7,,,,
859,35029,1270R,Fort Sill Apache Indian Reservation,25.58,,,,
860,35031,2430R,Navajo Nation Reservation,60.44,,1,,1
861,35031,4785R,Zuni Reservation,60.44,,,,
862,35031,2430T,Navajo Nation Off-Reservation Trust Land,60.44,,,,
863,35035,2205R,Mescalero Reservation,33.21,,,,
864,35039,2510R,Ohkay Owingeh,49.82,,,,
865,35039,3495R,Santa Clara Pueblo,49.82,,1,,1
866,35039,1700R,Jicarilla Apache Nation Reservation,49.82,,,,
867,35039,3495T,Santa Clara Off-Reservation Trust Land,49.82,,,,
868,35039,2430T,Navajo Nation Off-Reservation Trust Land,49.82,,,,
869,35039,1700T,Jicarilla Apache Nation Off-Reservation Trust Land,49.82,,,,
870,35043,4770R,Zia Pueblo,35.79,,,,
871,35043,0680R,Pueblo de Cochiti,35.79,,,,
872,35043,3415R,San Ildefonso Pueblo,35.79,,,,
873,35043,3495R,Santa Clara Pueblo,35.79,,1,,1
874,35043,3585R,Santo Domingo Pueblo,35.79,,,,
875,35043,1840R,Laguna Pueblo,35.79,,,,
876,35043,2430R,Navajo Nation Reservation,35.79,,1,,1
877,35043,3480R,Santa Ana Pueblo,35.79,,,,
878,35043,1685R,Jemez Pueblo,35.79,,1,,1
879,35043,1700R,Jicarilla Apache Nation Reservation,35.79,,,,
880,35043,3400R,San Felipe Pueblo,35.79,,1,,1
881,35043,3370R,Sandia Pueblo,35.79,,,,
882,35043,4770T,Zia Off-Reservation Trust Land,35.79,,,,
883,35043,2430T,Navajo Nation Off-Reservation Trust Land,35.79,,,,
884,35043,4930R,San Felipe Pueblo/Santa Ana Pueblo joint-use area,35.79,,,,
885,35043,4940R,San Felipe Pueblo/Santo Domingo Pueblo joint-use area,35.79,,,,
886,35045,4470R,Ute Mountain Reservation,35.86,,,,
887,35045,2430R,Navajo Nation Reservation,35.86,,1,,1
888,35045,2430T,Navajo Nation Off-Reservation Trust Land,35.86,,,,
889,35049,2990R,Pueblo of Pojoaque,29.4,,1,,1
890,35049,0680R,Pueblo de Cochiti,29.4,,,,
891,35049,2400R,Nambe Pueblo,29.4,,,,
892,35049,3415R,San Ildefonso Pueblo,29.4,,,,
893,35049,3495R,Santa Clara Pueblo,29.4,,1,,1
894,35049,3585R,Santo Domingo Pueblo,29.4,,,,
