﻿_id,GEOID,Year,Land Cover,Pixels,AIANNHCE,AIANNHNS,NAME,NAMELSAD
27307,0170R,2006,52,32,170,1622234,Bay Mills,Bay Mills Reservation
27308,0170R,2006,71,119,170,1622234,Bay Mills,Bay Mills Reservation
27309,0170R,2006,81,456,170,1622234,Bay Mills,Bay Mills Reservation
27310,0170R,2006,82,0,170,1622234,Bay Mills,Bay Mills Reservation
27311,0170R,2006,90,6825,170,1622234,Bay Mills,Bay Mills Reservation
27312,0170R,2006,95,268,170,1622234,Bay Mills,Bay Mills Reservation
27313,0170R,2008,11,336,170,1622234,Bay Mills,Bay Mills Reservation
27314,0170R,2008,12,0,170,1622234,Bay Mills,Bay Mills Reservation
27315,0170R,2008,21,1266,170,1622234,Bay Mills,Bay Mills Reservation
27316,0170R,2008,22,904,170,1622234,Bay Mills,Bay Mills Reservation
27317,0170R,2008,23,506,170,1622234,Bay Mills,Bay Mills Reservation
27318,0170R,2008,24,105,170,1622234,Bay Mills,Bay Mills Reservation
27319,0170R,2008,31,128,170,1622234,Bay Mills,Bay Mills Reservation
27320,0170R,2008,41,1275,170,1622234,Bay Mills,Bay Mills Reservation
27321,0170R,2008,42,1135,170,1622234,Bay Mills,Bay Mills Reservation
27322,0170R,2008,43,2748,170,1622234,Bay Mills,Bay Mills Reservation
27323,0170R,2008,52,22,170,1622234,Bay Mills,Bay Mills Reservation
27324,0170R,2008,71,114,170,1622234,Bay Mills,Bay Mills Reservation
27325,0170R,2008,81,427,170,1622234,Bay Mills,Bay Mills Reservation
27326,0170R,2008,82,1,170,1622234,Bay Mills,Bay Mills Reservation
27327,0170R,2008,90,6852,170,1622234,Bay Mills,Bay Mills Reservation
27328,0170R,2008,95,247,170,1622234,Bay Mills,Bay Mills Reservation
27329,0170R,2011,11,327,170,1622234,Bay Mills,Bay Mills Reservation
27330,0170R,2011,12,0,170,1622234,Bay Mills,Bay Mills Reservation
27331,0170R,2011,21,1293,170,1622234,Bay Mills,Bay Mills Reservation
27332,0170R,2011,22,928,170,1622234,Bay Mills,Bay Mills Reservation
27333,0170R,2011,23,520,170,1622234,Bay Mills,Bay Mills Reservation
27334,0170R,2011,24,109,170,1622234,Bay Mills,Bay Mills Reservation
27335,0170R,2011,31,127,170,1622234,Bay Mills,Bay Mills Reservation
27336,0170R,2011,41,1244,170,1622234,Bay Mills,Bay Mills Reservation
27337,0170R,2011,42,1121,170,1622234,Bay Mills,Bay Mills Reservation
27338,0170R,2011,43,2738,170,1622234,Bay Mills,Bay Mills Reservation
27339,0170R,2011,52,3,170,1622234,Bay Mills,Bay Mills Reservation
27340,0170R,2011,71,135,170,1622234,Bay Mills,Bay Mills Reservation
27341,0170R,2011,81,428,170,1622234,Bay Mills,Bay Mills Reservation
27342,0170R,2011,82,1,170,1622234,Bay Mills,Bay Mills Reservation
27343,0170R,2011,90,6862,170,1622234,Bay Mills,Bay Mills Reservation
27344,0170R,2011,95,230,170,1622234,Bay Mills,Bay Mills Reservation
27345,0170R,2013,11,329,170,1622234,Bay Mills,Bay Mills Reservation
27346,0170R,2013,12,0,170,1622234,Bay Mills,Bay Mills Reservation
27347,0170R,2013,21,1288,170,1622234,Bay Mills,Bay Mills Reservation
27348,0170R,2013,22,935,170,1622234,Bay Mills,Bay Mills Reservation
27349,0170R,2013,23,542,170,1622234,Bay Mills,Bay Mills Reservation
27350,0170R,2013,24,111,170,1622234,Bay Mills,Bay Mills Reservation
27351,0170R,2013,31,125,170,1622234,Bay Mills,Bay Mills Reservation
27352,0170R,2013,41,1242,170,1622234,Bay Mills,Bay Mills Reservation
27353,0170R,2013,42,1116,170,1622234,Bay Mills,Bay Mills Reservation
27354,0170R,2013,43,2736,170,1622234,Bay Mills,Bay Mills Reservation
27355,0170R,2013,52,2,170,1622234,Bay Mills,Bay Mills Reservation
27356,0170R,2013,71,141,170,1622234,Bay Mills,Bay Mills Reservation
27357,0170R,2013,81,429,170,1622234,Bay Mills,Bay Mills Reservation
27358,0170R,2013,82,0,170,1622234,Bay Mills,Bay Mills Reservation
27359,0170R,2013,90,6890,170,1622234,Bay Mills,Bay Mills Reservation
27360,0170R,2013,95,180,170,1622234,Bay Mills,Bay Mills Reservation
27361,0170R,2016,11,352,170,1622234,Bay Mills,Bay Mills Reservation
27362,0170R,2016,12,0,170,1622234,Bay Mills,Bay Mills Reservation
27363,0170R,2016,21,1319,170,1622234,Bay Mills,Bay Mills Reservation
27364,0170R,2016,22,939,170,1622234,Bay Mills,Bay Mills Reservation
27365,0170R,2016,23,547,170,1622234,Bay Mills,Bay Mills Reservation
27366,0170R,2016,24,112,170,1622234,Bay Mills,Bay Mills Reservation
27367,0170R,2016,31,121,170,1622234,Bay Mills,Bay Mills Reservation
27368,0170R,2016,41,1193,170,1622234,Bay Mills,Bay Mills Reservation
27369,0170R,2016,42,1100,170,1622234,Bay Mills,Bay Mills Reservation
27370,0170R,2016,43,2719,170,1622234,Bay Mills,Bay Mills Reservation
27371,0170R,2016,52,34,170,1622234,Bay Mills,Bay Mills Reservation
27372,0170R,2016,71,187,170,1622234,Bay Mills,Bay Mills Reservation
27373,0170R,2016,81,424,170,1622234,Bay Mills,Bay Mills Reservation
27374,0170R,2016,82,0,170,1622234,Bay Mills,Bay Mills Reservation
27375,0170R,2016,90,6842,170,1622234,Bay Mills,Bay Mills Reservation
27376,0170R,2016,95,177,170,1622234,Bay Mills,Bay Mills Reservation
27377,0170R,2019,11,344,170,1622234,Bay Mills,Bay Mills Reservation
27378,0170R,2019,12,0,170,1622234,Bay Mills,Bay Mills Reservation
27379,0170R,2019,21,1308,170,1622234,Bay Mills,Bay Mills Reservation
27380,0170R,2019,22,938,170,1622234,Bay Mills,Bay Mills Reservation
27381,0170R,2019,23,556,170,1622234,Bay Mills,Bay Mills Reservation
27382,0170R,2019,24,115,170,1622234,Bay Mills,Bay Mills Reservation
27383,0170R,2019,31,153,170,1622234,Bay Mills,Bay Mills Reservation
27384,0170R,2019,41,1167,170,1622234,Bay Mills,Bay Mills Reservation
27385,0170R,2019,42,1045,170,1622234,Bay Mills,Bay Mills Reservation
27386,0170R,2019,43,2719,170,1622234,Bay Mills,Bay Mills Reservation
27387,0170R,2019,52,73,170,1622234,Bay Mills,Bay Mills Reservation
27388,0170R,2019,71,199,170,1622234,Bay Mills,Bay Mills Reservation
27389,0170R,2019,81,422,170,1622234,Bay Mills,Bay Mills Reservation
27390,0170R,2019,82,0,170,1622234,Bay Mills,Bay Mills Reservation
27391,0170R,2019,90,6842,170,1622234,Bay Mills,Bay Mills Reservation
27392,0170R,2019,95,185,170,1622234,Bay Mills,Bay Mills Reservation
27393,2595R,2001,11,157950,2595,1100113,Osage,Osage Reservation
27394,2595R,2001,12,0,2595,1100113,Osage,Osage Reservation
27395,2595R,2001,21,196155,2595,1100113,Osage,Osage Reservation
27396,2595R,2001,22,47502,2595,1100113,Osage,Osage Reservation
27397,2595R,2001,23,11155,2595,1100113,Osage,Osage Reservation
27398,2595R,2001,24,2734,2595,1100113,Osage,Osage Reservation
27399,2595R,2001,31,1728,2595,1100113,Osage,Osage Reservation
27400,2595R,2001,41,1886012,2595,1100113,Osage,Osage Reservation
27401,2595R,2001,42,4898,2595,1100113,Osage,Osage Reservation
27402,2595R,2001,43,3071,2595,1100113,Osage,Osage Reservation
27403,2595R,2001,52,48681,2595,1100113,Osage,Osage Reservation
27404,2595R,2001,71,3483386,2595,1100113,Osage,Osage Reservation
27405,2595R,2001,81,570176,2595,1100113,Osage,Osage Reservation
27406,2595R,2001,82,141915,2595,1100113,Osage,Osage Reservation
27407,2595R,2001,90,40520,2595,1100113,Osage,Osage Reservation
27408,2595R,2001,95,34595,2595,1100113,Osage,Osage Reservation
27409,2595R,2004,11,169358,2595,1100113,Osage,Osage Reservation
27410,2595R,2004,12,0,2595,1100113,Osage,Osage Reservation
27411,2595R,2004,21,195374,2595,1100113,Osage,Osage Reservation
27412,2595R,2004,22,47892,2595,1100113,Osage,Osage Reservation
27413,2595R,2004,23,11821,2595,1100113,Osage,Osage Reservation
27414,2595R,2004,24,2854,2595,1100113,Osage,Osage Reservation
27415,2595R,2004,31,1393,2595,1100113,Osage,Osage Reservation
27416,2595R,2004,41,1873100,2595,1100113,Osage,Osage Reservation
27417,2595R,2004,42,4836,2595,1100113,Osage,Osage Reservation
27418,2595R,2004,43,3080,2595,1100113,Osage,Osage Reservation
27419,2595R,2004,52,52548,2595,1100113,Osage,Osage Reservation
27420,2595R,2004,71,3488562,2595,1100113,Osage,Osage Reservation
27421,2595R,2004,81,565753,2595,1100113,Osage,Osage Reservation
27422,2595R,2004,82,144464,2595,1100113,Osage,Osage Reservation
27423,2595R,2004,90,40639,2595,1100113,Osage,Osage Reservation
27424,2595R,2004,95,28804,2595,1100113,Osage,Osage Reservation
27425,2595R,2006,11,154598,2595,1100113,Osage,Osage Reservation
27426,2595R,2006,12,0,2595,1100113,Osage,Osage Reservation
27427,2595R,2006,21,195461,2595,1100113,Osage,Osage Reservation
27428,2595R,2006,22,48151,2595,1100113,Osage,Osage Reservation
27429,2595R,2006,23,12708,2595,1100113,Osage,Osage Reservation
27430,2595R,2006,24,3205,2595,1100113,Osage,Osage Reservation
27431,2595R,2006,31,1772,2595,1100113,Osage,Osage Reservation
27432,2595R,2006,41,1850335,2595,1100113,Osage,Osage Reservation
27433,2595R,2006,42,4801,2595,1100113,Osage,Osage Reservation
27434,2595R,2006,43,3036,2595,1100113,Osage,Osage Reservation
27435,2595R,2006,52,47231,2595,1100113,Osage,Osage Reservation
27436,2595R,2006,71,3522341,2595,1100113,Osage,Osage Reservation
27437,2595R,2006,81,564823,2595,1100113,Osage,Osage Reservation
27438,2595R,2006,82,145532,2595,1100113,Osage,Osage Reservation
27439,2595R,2006,90,40474,2595,1100113,Osage,Osage Reservation
27440,2595R,2006,95,36010,2595,1100113,Osage,Osage Reservation
27441,2595R,2008,11,180439,2595,1100113,Osage,Osage Reservation
27442,2595R,2008,12,0,2595,1100113,Osage,Osage Reservation
27443,2595R,2008,21,195105,2595,1100113,Osage,Osage Reservation
27444,2595R,2008,22,48392,2595,1100113,Osage,Osage Reservation
27445,2595R,2008,23,13199,2595,1100113,Osage,Osage Reservation
27446,2595R,2008,24,3257,2595,1100113,Osage,Osage Reservation
27447,2595R,2008,31,1517,2595,1100113,Osage,Osage Reservation
27448,2595R,2008,41,1835848,2595,1100113,Osage,Osage Reservation
27449,2595R,2008,42,4798,2595,1100113,Osage,Osage Reservation
27450,2595R,2008,43,3078,2595,1100113,Osage,Osage Reservation
27451,2595R,2008,52,54521,2595,1100113,Osage,Osage Reservation
27452,2595R,2008,71,3521663,2595,1100113,Osage,Osage Reservation
27453,2595R,2008,81,561832,2595,1100113,Osage,Osage Reservation
27454,2595R,2008,82,144830,2595,1100113,Osage,Osage Reservation
27455,2595R,2008,90,40009,2595,1100113,Osage,Osage Reservation
27456,2595R,2008,95,21990,2595,1100113,Osage,Osage Reservation
27457,2595R,2011,11,144939,2595,1100113,Osage,Osage Reservation
27458,2595R,2011,12,0,2595,1100113,Osage,Osage Reservation
27459,2595R,2011,21,194380,2595,1100113,Osage,Osage Reservation
27460,2595R,2011,22,48720,2595,1100113,Osage,Osage Reservation
27461,2595R,2011,23,13872,2595,1100113,Osage,Osage Reservation
27462,2595R,2011,24,3447,2595,1100113,Osage,Osage Reservation
27463,2595R,2011,31,2418,2595,1100113,Osage,Osage Reservation
27464,2595R,2011,41,1809428,2595,1100113,Osage,Osage Reservation
27465,2595R,2011,42,4730,2595,1100113,Osage,Osage Reservation
27466,2595R,2011,43,3162,2595,1100113,Osage,Osage Reservation
27467,2595R,2011,52,52088,2595,1100113,Osage,Osage Reservation
27468,2595R,2011,71,3561927,2595,1100113,Osage,Osage Reservation
27469,2595R,2011,81,561200,2595,1100113,Osage,Osage Reservation
27470,2595R,2011,82,146212,2595,1100113,Osage,Osage Reservation
27471,2595R,2011,90,40223,2595,1100113,Osage,Osage Reservation
27472,2595R,2011,95,43732,2595,1100113,Osage,Osage Reservation
27473,2595R,2013,11,175793,2595,1100113,Osage,Osage Reservation
27474,2595R,2013,12,0,2595,1100113,Osage,Osage Reservation
27475,2595R,2013,21,193165,2595,1100113,Osage,Osage Reservation
27476,2595R,2013,22,49177,2595,1100113,Osage,Osage Reservation
27477,2595R,2013,23,15081,2595,1100113,Osage,Osage Reservation
27478,2595R,2013,24,3680,2595,1100113,Osage,Osage Reservation
27479,2595R,2013,31,1421,2595,1100113,Osage,Osage Reservation
27480,2595R,2013,41,1805503,2595,1100113,Osage,Osage Reservation
27481,2595R,2013,42,4732,2595,1100113,Osage,Osage Reservation
27482,2595R,2013,43,3190,2595,1100113,Osage,Osage Reservation
27483,2595R,2013,52,98511,2595,1100113,Osage,Osage Reservation
27484,2595R,2013,71,3508144,2595,1100113,Osage,Osage Reservation
27485,2595R,2013,81,559756,2595,1100113,Osage,Osage Reservation
27486,2595R,2013,82,149796,2595,1100113,Osage,Osage Reservation
27487,2595R,2013,90,39727,2595,1100113,Osage,Osage Reservation
27488,2595R,2013,95,22802,2595,1100113,Osage,Osage Reservation
27489,2595R,2016,11,177914,2595,1100113,Osage,Osage Reservation
27490,2595R,2016,12,0,2595,1100113,Osage,Osage Reservation
27491,2595R,2016,21,192699,2595,1100113,Osage,Osage Reservation
27492,2595R,2016,22,49961,2595,1100113,Osage,Osage Reservation
27493,2595R,2016,23,16407,2595,1100113,Osage,Osage Reservation
27494,2595R,2016,24,3924,2595,1100113,Osage,Osage Reservation
27495,2595R,2016,31,1498,2595,1100113,Osage,Osage Reservation
27496,2595R,2016,41,1779802,2595,1100113,Osage,Osage Reservation
27497,2595R,2016,42,4719,2595,1100113,Osage,Osage Reservation
27498,2595R,2016,43,3286,2595,1100113,Osage,Osage Reservation
27499,2595R,2016,52,80148,2595,1100113,Osage,Osage Reservation
27500,2595R,2016,71,3544188,2595,1100113,Osage,Osage Reservation
27501,2595R,2016,81,560409,2595,1100113,Osage,Osage Reservation
27502,2595R,2016,82,153550,2595,1100113,Osage,Osage Reservation
27503,2595R,2016,90,39983,2595,1100113,Osage,Osage Reservation
27504,2595R,2016,95,21990,2595,1100113,Osage,Osage Reservation
27505,2595R,2019,11,179545,2595,1100113,Osage,Osage Reservation
27506,2595R,2019,12,0,2595,1100113,Osage,Osage Reservation
27507,2595R,2019,21,190390,2595,1100113,Osage,Osage Reservation
27508,2595R,2019,22,50488,2595,1100113,Osage,Osage Reservation
27509,2595R,2019,23,18273,2595,1100113,Osage,Osage Reservation
27510,2595R,2019,24,4095,2595,1100113,Osage,Osage Reservation
27511,2595R,2019,31,2203,2595,1100113,Osage,Osage Reservation
27512,2595R,2019,41,1821959,2595,1100113,Osage,Osage Reservation
27513,2595R,2019,42,4728,2595,1100113,Osage,Osage Reservation
27514,2595R,2019,43,3383,2595,1100113,Osage,Osage Reservation
27515,2595R,2019,52,126892,2595,1100113,Osage,Osage Reservation
27516,2595R,2019,71,3453399,2595,1100113,Osage,Osage Reservation
27517,2595R,2019,81,559370,2595,1100113,Osage,Osage Reservation
27518,2595R,2019,82,154126,2595,1100113,Osage,Osage Reservation
27519,2595R,2019,90,39460,2595,1100113,Osage,Osage Reservation
27520,2595R,2019,95,22167,2595,1100113,Osage,Osage Reservation
27521,0095R,2001,11,0,95,218194,Alturas,Alturas Indian Rancheria
27522,0095R,2001,12,0,95,218194,Alturas,Alturas Indian Rancheria
27523,0095R,2001,21,3,95,218194,Alturas,Alturas Indian Rancheria
27524,0095R,2001,22,2,95,218194,Alturas,Alturas Indian Rancheria
27525,0095R,2001,23,0,95,218194,Alturas,Alturas Indian Rancheria
27526,0095R,2001,24,0,95,218194,Alturas,Alturas Indian Rancheria
27527,0095R,2001,31,0,95,218194,Alturas,Alturas Indian Rancheria
27528,0095R,2001,41,0,95,218194,Alturas,Alturas Indian Rancheria
27529,0095R,2001,42,0,95,218194,Alturas,Alturas Indian Rancheria
27530,0095R,2001,43,0,95,218194,Alturas,Alturas Indian Rancheria
27531,0095R,2001,52,20,95,218194,Alturas,Alturas Indian Rancheria
27532,0095R,2001,71,50,95,218194,Alturas,Alturas Indian Rancheria
27533,0095R,2001,81,24,95,218194,Alturas,Alturas Indian Rancheria
27534,0095R,2001,82,0,95,218194,Alturas,Alturas Indian Rancheria
27535,0095R,2001,90,0,95,218194,Alturas,Alturas Indian Rancheria
27536,0095R,2001,95,13,95,218194,Alturas,Alturas Indian Rancheria
27537,0095R,2004,11,0,95,218194,Alturas,Alturas Indian Rancheria
27538,0095R,2004,12,0,95,218194,Alturas,Alturas Indian Rancheria
27539,0095R,2004,21,3,95,218194,Alturas,Alturas Indian Rancheria
27540,0095R,2004,22,2,95,218194,Alturas,Alturas Indian Rancheria
27541,0095R,2004,23,0,95,218194,Alturas,Alturas Indian Rancheria
27542,0095R,2004,24,0,95,218194,Alturas,Alturas Indian Rancheria
27543,0095R,2004,31,0,95,218194,Alturas,Alturas Indian Rancheria
27544,0095R,2004,41,0,95,218194,Alturas,Alturas Indian Rancheria
27545,0095R,2004,42,0,95,218194,Alturas,Alturas Indian Rancheria
27546,0095R,2004,43,0,95,218194,Alturas,Alturas Indian Rancheria
27547,0095R,2004,52,20,95,218194,Alturas,Alturas Indian Rancheria
27548,0095R,2004,71,50,95,218194,Alturas,Alturas Indian Rancheria
27549,0095R,2004,81,24,95,218194,Alturas,Alturas Indian Rancheria
27550,0095R,2004,82,0,95,218194,Alturas,Alturas Indian Rancheria
27551,0095R,2004,90,0,95,218194,Alturas,Alturas Indian Rancheria
27552,0095R,2004,95,13,95,218194,Alturas,Alturas Indian Rancheria
27553,0095R,2006,11,0,95,218194,Alturas,Alturas Indian Rancheria
27554,0095R,2006,12,0,95,218194,Alturas,Alturas Indian Rancheria
27555,0095R,2006,21,3,95,218194,Alturas,Alturas Indian Rancheria
27556,0095R,2006,22,1,95,218194,Alturas,Alturas Indian Rancheria
27557,0095R,2006,23,0,95,218194,Alturas,Alturas Indian Rancheria
27558,0095R,2006,24,1,95,218194,Alturas,Alturas Indian Rancheria
27559,0095R,2006,31,0,95,218194,Alturas,Alturas Indian Rancheria
27560,0095R,2006,41,0,95,218194,Alturas,Alturas Indian Rancheria
27561,0095R,2006,42,0,95,218194,Alturas,Alturas Indian Rancheria
27562,0095R,2006,43,0,95,218194,Alturas,Alturas Indian Rancheria
27563,0095R,2006,52,20,95,218194,Alturas,Alturas Indian Rancheria
27564,0095R,2006,71,50,95,218194,Alturas,Alturas Indian Rancheria
27565,0095R,2006,81,24,95,218194,Alturas,Alturas Indian Rancheria
27566,0095R,2006,82,0,95,218194,Alturas,Alturas Indian Rancheria
27567,0095R,2006,90,0,95,218194,Alturas,Alturas Indian Rancheria
27568,0095R,2006,95,13,95,218194,Alturas,Alturas Indian Rancheria
27569,0095R,2008,11,0,95,218194,Alturas,Alturas Indian Rancheria
27570,0095R,2008,12,0,95,218194,Alturas,Alturas Indian Rancheria
27571,0095R,2008,21,2,95,218194,Alturas,Alturas Indian Rancheria
27572,0095R,2008,22,1,95,218194,Alturas,Alturas Indian Rancheria
27573,0095R,2008,23,1,95,218194,Alturas,Alturas Indian Rancheria
27574,0095R,2008,24,1,95,218194,Alturas,Alturas Indian Rancheria
27575,0095R,2008,31,0,95,218194,Alturas,Alturas Indian Rancheria
27576,0095R,2008,41,0,95,218194,Alturas,Alturas Indian Rancheria
27577,0095R,2008,42,0,95,218194,Alturas,Alturas Indian Rancheria
27578,0095R,2008,43,0,95,218194,Alturas,Alturas Indian Rancheria
27579,0095R,2008,52,20,95,218194,Alturas,Alturas Indian Rancheria
27580,0095R,2008,71,50,95,218194,Alturas,Alturas Indian Rancheria
27581,0095R,2008,81,24,95,218194,Alturas,Alturas Indian Rancheria
27582,0095R,2008,82,0,95,218194,Alturas,Alturas Indian Rancheria
27583,0095R,2008,90,0,95,218194,Alturas,Alturas Indian Rancheria
27584,0095R,2008,95,13,95,218194,Alturas,Alturas Indian Rancheria
27585,0095R,2011,11,0,95,218194,Alturas,Alturas Indian Rancheria
27586,0095R,2011,12,0,95,218194,Alturas,Alturas Indian Rancheria
27587,0095R,2011,21,2,95,218194,Alturas,Alturas Indian Rancheria
27588,0095R,2011,22,1,95,218194,Alturas,Alturas Indian Rancheria
27589,0095R,2011,23,1,95,218194,Alturas,Alturas Indian Rancheria
27590,0095R,2011,24,1,95,218194,Alturas,Alturas Indian Rancheria
27591,0095R,2011,31,0,95,218194,Alturas,Alturas Indian Rancheria
27592,0095R,2011,41,0,95,218194,Alturas,Alturas Indian Rancheria
27593,0095R,2011,42,0,95,218194,Alturas,Alturas Indian Rancheria
27594,0095R,2011,43,0,95,218194,Alturas,Alturas Indian Rancheria
27595,0095R,2011,52,20,95,218194,Alturas,Alturas Indian Rancheria
27596,0095R,2011,71,50,95,218194,Alturas,Alturas Indian Rancheria
27597,0095R,2011,81,24,95,218194,Alturas,Alturas Indian Rancheria
27598,0095R,2011,82,0,95,218194,Alturas,Alturas Indian Rancheria
27599,0095R,2011,90,0,95,218194,Alturas,Alturas Indian Rancheria
27600,0095R,2011,95,13,95,218194,Alturas,Alturas Indian Rancheria
27601,0095R,2013,11,0,95,218194,Alturas,Alturas Indian Rancheria
27602,0095R,2013,12,0,95,218194,Alturas,Alturas Indian Rancheria
27603,0095R,2013,21,2,95,218194,Alturas,Alturas Indian Rancheria
27604,0095R,2013,22,1,95,218194,Alturas,Alturas Indian Rancheria
27605,0095R,2013,23,1,95,218194,Alturas,Alturas Indian Rancheria
27606,0095R,2013,24,1,95,218194,Alturas,Alturas Indian Rancheria
27607,0095R,2013,31,0,95,218194,Alturas,Alturas Indian Rancheria
27608,0095R,2013,41,0,95,218194,Alturas,Alturas Indian Rancheria
27609,0095R,2013,42,0,95,218194,Alturas,Alturas Indian Rancheria
27610,0095R,2013,43,0,95,218194,Alturas,Alturas Indian Rancheria
27611,0095R,2013,52,20,95,218194,Alturas,Alturas Indian Rancheria
27612,0095R,2013,71,50,95,218194,Alturas,Alturas Indian Rancheria
27613,0095R,2013,81,24,95,218194,Alturas,Alturas Indian Rancheria
27614,0095R,2013,82,0,95,218194,Alturas,Alturas Indian Rancheria
27615,0095R,2013,90,0,95,218194,Alturas,Alturas Indian Rancheria
27616,0095R,2013,95,13,95,218194,Alturas,Alturas Indian Rancheria
27617,0095R,2016,11,0,95,218194,Alturas,Alturas Indian Rancheria
27618,0095R,2016,12,0,95,218194,Alturas,Alturas Indian Rancheria
27619,0095R,2016,21,2,95,218194,Alturas,Alturas Indian Rancheria
27620,0095R,2016,22,1,95,218194,Alturas,Alturas Indian Rancheria
27621,0095R,2016,23,1,95,218194,Alturas,Alturas Indian Rancheria
27622,0095R,2016,24,1,95,218194,Alturas,Alturas Indian Rancheria
27623,0095R,2016,31,0,95,218194,Alturas,Alturas Indian Rancheria
27624,0095R,2016,41,0,95,218194,Alturas,Alturas Indian Rancheria
27625,0095R,2016,42,0,95,218194,Alturas,Alturas Indian Rancheria
27626,0095R,2016,43,0,95,218194,Alturas,Alturas Indian Rancheria
27627,0095R,2016,52,20,95,218194,Alturas,Alturas Indian Rancheria
27628,0095R,2016,71,50,95,218194,Alturas,Alturas Indian Rancheria
27629,0095R,2016,81,24,95,218194,Alturas,Alturas Indian Rancheria
27630,0095R,2016,82,0,95,218194,Alturas,Alturas Indian Rancheria
27631,0095R,2016,90,0,95,218194,Alturas,Alturas Indian Rancheria
27632,0095R,2016,95,13,95,218194,Alturas,Alturas Indian Rancheria
27633,0095R,2019,11,0,95,218194,Alturas,Alturas Indian Rancheria
27634,0095R,2019,12,0,95,218194,Alturas,Alturas Indian Rancheria
27635,0095R,2019,21,1,95,218194,Alturas,Alturas Indian Rancheria
27636,0095R,2019,22,1,95,218194,Alturas,Alturas Indian Rancheria
27637,0095R,2019,23,2,95,218194,Alturas,Alturas Indian Rancheria
27638,0095R,2019,24,1,95,218194,Alturas,Alturas Indian Rancheria
27639,0095R,2019,31,0,95,218194,Alturas,Alturas Indian Rancheria
27640,0095R,2019,41,0,95,218194,Alturas,Alturas Indian Rancheria
27641,0095R,2019,42,0,95,218194,Alturas,Alturas Indian Rancheria
27642,0095R,2019,43,0,95,218194,Alturas,Alturas Indian Rancheria
27643,0095R,2019,52,20,95,218194,Alturas,Alturas Indian Rancheria
27644,0095R,2019,71,50,95,218194,Alturas,Alturas Indian Rancheria
27645,0095R,2019,81,24,95,218194,Alturas,Alturas Indian Rancheria
27646,0095R,2019,82,0,95,218194,Alturas,Alturas Indian Rancheria
27647,0095R,2019,90,0,95,218194,Alturas,Alturas Indian Rancheria
27648,0095R,2019,95,13,95,218194,Alturas,Alturas Indian Rancheria
27649,0555R,2001,11,0,555,220808,Cedarville,Cedarville Rancheria
27650,0555R,2001,12,0,555,220808,Cedarville,Cedarville Rancheria
27651,0555R,2001,21,9,555,220808,Cedarville,Cedarville Rancheria
27652,0555R,2001,22,21,555,220808,Cedarville,Cedarville Rancheria
27653,0555R,2001,23,3,555,220808,Cedarville,Cedarville Rancheria
27654,0555R,2001,24,0,555,220808,Cedarville,Cedarville Rancheria
27655,0555R,2001,31,0,555,220808,Cedarville,Cedarville Rancheria
27656,0555R,2001,41,0,555,220808,Cedarville,Cedarville Rancheria
27657,0555R,2001,42,0,555,220808,Cedarville,Cedarville Rancheria
27658,0555R,2001,43,0,555,220808,Cedarville,Cedarville Rancheria
27659,0555R,2001,52,44,555,220808,Cedarville,Cedarville Rancheria
27660,0555R,2001,71,28,555,220808,Cedarville,Cedarville Rancheria
27661,0555R,2001,81,0,555,220808,Cedarville,Cedarville Rancheria
27662,0555R,2001,82,0,555,220808,Cedarville,Cedarville Rancheria
27663,0555R,2001,90,0,555,220808,Cedarville,Cedarville Rancheria
27664,0555R,2001,95,0,555,220808,Cedarville,Cedarville Rancheria
27665,0555R,2004,11,0,555,220808,Cedarville,Cedarville Rancheria
27666,0555R,2004,12,0,555,220808,Cedarville,Cedarville Rancheria
27667,0555R,2004,21,9,555,220808,Cedarville,Cedarville Rancheria
27668,0555R,2004,22,21,555,220808,Cedarville,Cedarville Rancheria
27669,0555R,2004,23,3,555,220808,Cedarville,Cedarville Rancheria
27670,0555R,2004,24,0,555,220808,Cedarville,Cedarville Rancheria
27671,0555R,2004,31,0,555,220808,Cedarville,Cedarville Rancheria
27672,0555R,2004,41,0,555,220808,Cedarville,Cedarville Rancheria
27673,0555R,2004,42,0,555,220808,Cedarville,Cedarville Rancheria
27674,0555R,2004,43,0,555,220808,Cedarville,Cedarville Rancheria
27675,0555R,2004,52,44,555,220808,Cedarville,Cedarville Rancheria
27676,0555R,2004,71,28,555,220808,Cedarville,Cedarville Rancheria
27677,0555R,2004,81,0,555,220808,Cedarville,Cedarville Rancheria
27678,0555R,2004,82,0,555,220808,Cedarville,Cedarville Rancheria
27679,0555R,2004,90,0,555,220808,Cedarville,Cedarville Rancheria
27680,0555R,2004,95,0,555,220808,Cedarville,Cedarville Rancheria
27681,0555R,2006,11,0,555,220808,Cedarville,Cedarville Rancheria
27682,0555R,2006,12,0,555,220808,Cedarville,Cedarville Rancheria
27683,0555R,2006,21,9,555,220808,Cedarville,Cedarville Rancheria
27684,0555R,2006,22,21,555,220808,Cedarville,Cedarville Rancheria
27685,0555R,2006,23,3,555,220808,Cedarville,Cedarville Rancheria
27686,0555R,2006,24,0,555,220808,Cedarville,Cedarville Rancheria
27687,0555R,2006,31,0,555,220808,Cedarville,Cedarville Rancheria
27688,0555R,2006,41,0,555,220808,Cedarville,Cedarville Rancheria
27689,0555R,2006,42,0,555,220808,Cedarville,Cedarville Rancheria
27690,0555R,2006,43,0,555,220808,Cedarville,Cedarville Rancheria
27691,0555R,2006,52,44,555,220808,Cedarville,Cedarville Rancheria
