﻿_id,GHI,GEOID,DNI
10394,4.7520000000,5580R,5.3040000000
10395,4.7520000000,5580R,5.3040000000
10396,3.7919998000,0140R,4.3440003000
10397,4.6559997000,9635R,4.9920000000
10398,4.4400000000,1185R,5.4240003000
10399,4.7040000000,4610R,6.1200004000
10400,4.0559998000,0845R,4.9920000000
10401,4.1280000000,0845R,5.1600000000
10402,4.1280000000,0845T,5.1600000000
10403,4.1280000000,3970R,5.1120000000
10404,4.2480000000,2030R,5.1840000000
10405,4.1760000000,0855R,4.8720000000
10406,4.1760000000,2030R,4.8720000000
10407,4.6800000000,2595R,5.4000000000
10408,4.5360003000,5550R,4.8480000000
10409,4.6559997000,5550R,5.1360000000
10410,4.6559997000,5550R,5.1360000000
10411,4.6080003000,5550R,5.1360000000
10412,5.8560000000,1310R,7.4880004000
10413,5.8320000000,1310R,7.4880004000
10414,5.8079996000,1310R,7.4880004000
10415,5.4000000000,2430T,7.0800000000
10416,5.4960003000,2430R,7.1760000000
10417,5.4000000000,4515R,7.1520000000
10418,4.6800000000,4610R,6.0240000000
10419,5.0880000000,5720R,5.8560000000
10420,5.0160000000,5720R,5.8320000000
10421,5.6400003000,1505R,7.3920000000
10422,5.4960003000,2430R,7.1520000000
10423,5.4960003000,2430R,7.1520000000
10424,5.5200000000,2430R,7.1520000000
10425,5.5440000000,2430R,7.3200000000
10426,3.8880000000,0305R,4.9680000000
10427,3.7919998000,1250R,4.7520000000
10428,3.7680000000,4345T,4.8000000000
10429,3.8160000000,4345T,4.7760000000
10430,4.4160000000,3235R,5.4720000000
10431,4.4400000000,3235R,5.4720000000
10432,4.4400000000,3235R,5.4720000000
10433,4.1040000000,3970R,5.0880000000
10434,4.8240000000,5580R,5.4720000000
10435,4.8240000000,5600R,5.4720000000
10436,4.8240000000,5600R,5.4720000000
10437,4.8240000000,5600R,5.4720000000
10438,4.7279997000,5620R,5.2799997000
10439,4.8720000000,9960R,4.8960000000
10440,4.8720000000,9960R,4.8960000000
10441,3.7440002000,2760T,4.2960000000
10442,3.7200000000,2760T,4.2960000000
10443,3.7440002000,2760T,4.2960000000
10444,5.8560000000,4200R,7.6800000000
10445,5.3760000000,1140R,6.8880005000
10446,5.4480000000,2430R,7.1280000000
10447,5.4960003000,2430R,7.1040000000
10448,5.5200000000,2430R,7.1280000000
10449,5.5440000000,2430R,7.1280000000
10450,5.5440000000,2430R,7.1280000000
10451,5.4720000000,2430R,7.1040000000
10452,4.6800000000,4390R,5.8320000000
10453,4.8000000000,4390R,5.8320000000
10454,4.7520000000,4390R,5.8320000000
10455,4.7279997000,4610R,6.0480000000
10456,3.8160000000,4345T,4.8720000000
10457,3.8160000000,1250R,4.8960000000
10458,5.1360000000,5720R,6.1920004000
10459,5.1120000000,5720R,6.1920004000
10460,5.1120000000,5560R,6.1920004000
10461,5.1360000000,5560R,6.1920004000
10462,5.1120000000,5560R,6.1920004000
10463,5.1120000000,5560R,6.1920004000
10464,4.9920000000,5720R,5.6400003000
10465,5.0400000000,5955R,5.9520000000
10466,4.9920000000,5720R,5.8079996000
10467,4.8240000000,5580R,5.3760000000
10468,4.6080003000,5550R,5.1360000000
10469,4.6080003000,5550R,5.1360000000
10470,4.6320000000,5550R,5.1360000000
10471,4.6320000000,5620R,5.1360000000
10472,3.6720002000,2270R,4.1520000000
10473,5.8560000000,4200R,7.5360000000
10474,5.7599998000,3355R,7.4400000000
10475,5.7359996000,3355R,7.4400000000
10476,5.4960003000,2430R,7.2480000000
10477,5.4960003000,2430T,7.2480000000
10478,5.5200000000,2430R,7.2240000000
10479,5.0640000000,4390R,6.5520000000
10480,5.0880000000,4390R,6.5520000000
10481,5.0640000000,4390R,6.5520000000
10482,4.8960000000,4390R,6.2400002000
10483,4.0559998000,0845R,4.8240000000
10484,4.1280000000,2490R,5.0880000000
10485,4.0320000000,4690R,5.1840000000
10486,3.6960000000,0705R,4.4400000000
10487,3.7200000000,0705R,4.4400000000
10488,3.6960000000,0705R,4.4400000000
10489,3.9120000000,1250R,4.8720000000
10490,3.9120000000,1160R,4.8720000000
10491,4.1280000000,3970R,5.1120000000
10492,5.1600000000,5560R,6.2160000000
10493,5.1360000000,5560R,6.2160000000
10494,5.1360000000,5560R,6.2160000000
10495,5.0400000000,5540R,5.9520000000
10496,4.0080000000,1860R,4.8480000000
10497,4.8720000000,5580R,5.4960003000
10498,4.8720000000,5580R,5.4960003000
10499,4.8480000000,5580R,5.4960003000
10500,3.7440002000,4595R,4.5120000000
10501,4.6320000000,5550R,5.1600000000
10502,5.5920000000,0680R,7.3200000000
10503,5.5440000000,0680R,7.3200000000
10504,5.5440000000,0680R,7.3200000000
10505,5.5920000000,3585R,7.3200000000
10506,5.3519998000,2430R,6.7680000000
10507,5.5920000000,2430R,7.3440003000
10508,5.5200000000,2430R,7.1280000000
10509,5.5200000000,2430R,7.1280000000
10510,5.5200000000,2430R,7.1280000000
10511,5.4960003000,2430R,7.3440003000
10512,5.0400000000,4390R,6.5280000000
10513,5.0400000000,4390R,6.5280000000
10514,5.0160000000,4390R,6.5280000000
10515,4.9920000000,4390R,6.5280000000
10516,4.9200000000,4390R,6.2160000000
10517,4.2720003000,4690R,5.4000000000
10518,4.5120000000,2810R,5.6640005000
10519,5.0160000000,5560R,6.0000000000
10520,5.0160000000,5540R,5.9040000000
10521,4.9920000000,5540R,5.9040000000
10522,5.0160000000,5540R,5.9040000000
10523,4.8960000000,5580R,5.6640005000
10524,5.4240003000,1140R,6.8640003000
10525,5.5920000000,2430R,7.3440003000
10526,5.5200000000,1440R,7.2480000000
10527,5.4720000000,2430R,7.1040000000
10528,5.4960003000,2430R,7.1040000000
10529,5.4480000000,2430R,7.1040000000
10530,5.4480000000,2430R,7.1040000000
10531,5.4960003000,2430R,7.1040000000
10532,5.6160000000,2430R,7.5360000000
10533,4.6800000000,4610R,6.1680000000
10534,3.7680000000,0305R,4.6320000000
10535,3.7919998000,0305R,4.6320000000
10536,3.8160000000,0305R,4.6320000000
10537,4.3440003000,3235R,5.3280000000
10538,4.3440003000,3235T,5.3280000000
10539,4.2720003000,3235T,5.2080000000
10540,3.7680000000,3935R,4.6559997000
10541,4.7279997000,5590R,5.2080000000
10542,5.9280000000,4200R,7.7520000000
10543,5.9520000000,4200R,7.7520000000
10544,5.9520000000,4200R,7.7520000000
10545,5.9760000000,4200R,7.7520000000
10546,5.9520000000,4200R,7.6320000000
10547,5.9040000000,4200R,7.6320000000
10548,5.9040000000,4200R,7.6320000000
10549,5.9280000000,4200R,7.6320000000
10550,5.4480000000,2205R,6.9119997000
10551,5.4240003000,2205R,6.9119997000
10552,5.4720000000,2205R,6.9119997000
10553,5.5440000000,2430R,7.3920000000
10554,5.4720000000,2430R,7.2960000000
10555,5.5440000000,2430R,7.2960000000
10556,5.5920000000,2430R,7.2960000000
10557,5.4000000000,2430R,6.8640003000
10558,4.7760000000,4390R,5.9040000000
10559,4.0080000000,0845R,4.7520000000
10560,4.1280000000,2490R,5.0400000000
10561,3.6240000000,1110R,4.1040000000
10562,3.6720002000,1110R,4.2960000000
10563,3.7680000000,0305R,4.8000000000
10564,2.4000000000,7260R,2.7600000000
10565,2.4240000000,7260R,2.7600000000
10566,3.7440002000,1160R,4.5600000000
10567,4.2720003000,0605R,5.3040000000
10568,4.3440003000,3235T,5.3280000000
10569,3.9840002000,1860R,4.8000000000
10570,3.9600000000,1860R,4.8000000000
10571,4.7760000000,5580R,5.2799997000
10572,4.7760000000,5590R,5.2799997000
10573,5.9280000000,4200R,7.6559997000
10574,5.9520000000,4200R,7.6559997000
10575,5.9520000000,4200R,7.6559997000
10576,5.9280000000,4200R,7.6559997000
10577,5.6880000000,2430R,7.4640000000
10578,5.5680000000,2430R,7.2480000000
10579,5.5680000000,2430R,7.1760000000
10580,5.6160000000,1505R,7.3680000000
10581,5.6400003000,2430R,7.3920000000
10582,5.6400003000,1505R,7.3920000000
10583,5.2799997000,2430R,6.6000000000
10584,5.5200000000,2430R,7.1520000000
10585,5.4480000000,2430R,7.0800000000
10586,3.9840002000,2445R,4.7279997000
10587,3.9840002000,2445R,4.7279997000
10588,3.9600000000,2445R,4.7279997000
10589,3.9840002000,2445R,4.7279997000
10590,4.3680000000,4690R,5.7120000000
10591,4.2720003000,4690R,5.7120000000
10592,4.9440002000,5560R,5.8320000000
10593,4.7760000000,5580R,5.3519998000
10594,4.7279997000,5590R,5.2080000000
10595,3.7440002000,3100R,4.4639997000
10596,4.7279997000,5590R,5.0880000000
10597,4.5840000000,5590R,4.9200000000
10598,4.8240000000,9510R,5.0880000000
10599,4.6559997000,9635R,4.9920000000
10600,4.6559997000,9635R,4.9920000000
10601,4.6800000000,9635R,4.9920000000
10602,4.6800000000,9635R,4.9920000000
10603,4.6559997000,9815R,4.9920000000
10604,5.6160000000,1545R,7.1760000000
10605,5.5920000000,1545T,7.1760000000
10606,5.6160000000,1545T,7.1760000000
10607,5.5920000000,1545T,7.1760000000
10608,5.6400003000,1545T,7.1760000000
10609,5.3760000000,3415R,6.9599996000
10610,5.3760000000,3415T,6.9599996000
10611,5.5200000000,2430R,7.3200000000
10612,5.1360000000,5560R,6.2400002000
10613,5.1120000000,5560R,6.1680000000
10614,4.9200000000,5580R,5.5680000000
10615,4.8960000000,5580R,5.5680000000
10616,4.8240000000,5600R,5.5680000000
10617,4.7760000000,5620R,5.4000000000
10618,4.7760000000,5820R,5.4000000000
10619,4.7040000000,5590R,5.1840000000
10620,3.6480000000,2695T,3.9840002000
10621,5.7359996000,3355R,7.3680000000
10622,5.7599998000,3355R,7.3680000000
10623,5.7840000000,3355R,7.3680000000
10624,5.6640005000,3355R,7.3680000000
10625,5.3760000000,2430R,6.8640003000
10626,5.3760000000,2430R,6.8640003000
10627,5.3760000000,2430R,6.8640003000
10628,5.3519998000,2430R,6.8640003000
10629,5.3519998000,2430R,6.8640003000
10630,5.4960003000,1440R,7.3440003000
10631,5.5200000000,1440R,7.3440003000
10632,5.4960003000,1440R,7.3440003000
10633,4.8720000000,4390R,6.2640004000
10634,3.6000000000,3795T,3.8400000000
10635,4.3440003000,4545R,5.4240003000
10636,4.0800000000,0845R,4.9440002000
10637,4.1280000000,0845R,5.1360000000
10638,4.0800000000,0845R,5.0400000000
10639,3.9120000000,0305R,5.0160000000
10640,4.2480000000,4345T,5.3280000000
10641,4.4160000000,3235R,5.4720000000
10642,5.1600000000,5720R,6.1920004000
10643,4.8720000000,5580R,5.4960003000
10644,4.8480000000,5580R,5.4960003000
10645,4.8240000000,5580R,5.4960003000
10646,4.8480000000,5580R,5.4960003000
10647,4.6080003000,5590R,4.9920000000
10648,4.6320000000,5590R,4.9920000000
10649,4.6320000000,5590R,4.9920000000
10650,4.6320000000,9680R,4.8960000000
10651,5.3760000000,2430R,6.9119997000
10652,4.0559998000,0845R,4.8960000000
10653,4.0559998000,0845R,4.8960000000
10654,4.0559998000,0845R,4.8960000000
10655,3.7200000000,1110R,4.2720003000
10656,3.7200000000,1110R,4.2720003000
10657,3.7200000000,1110R,4.2720003000
10658,3.7440002000,1110R,4.2720003000
10659,3.9360000000,1160R,4.9680000000
10660,4.4160000000,2810R,5.4960003000
10661,4.2720003000,0605R,5.2799997000
10662,4.2480000000,0605R,5.2799997000
10663,4.3680000000,2810R,5.4240003000
10664,4.3680000000,3235T,5.4240003000
10665,4.3680000000,3235T,5.4240003000
10666,4.3680000000,3235T,5.4240003000
10667,4.1760000000,0605R,5.1600000000
10668,4.9440002000,5540R,5.7599998000
10669,4.9440002000,5540R,5.7599998000
10670,4.9200000000,5580R,5.6640005000
10671,4.9200000000,5580R,5.6640005000
10672,4.9200000000,5580R,5.6640005000
10673,4.9200000000,5580R,5.6640005000
10674,4.2720003000,2550R,5.0160000000
10675,4.2240000000,2550R,4.9200000000
10676,4.6559997000,2595R,5.2799997000
10677,4.5840000000,5740R,5.0640000000
10678,4.5840000000,5640R,5.0640000000
10679,4.6320000000,5550R,5.1120000000
10680,3.6960000000,0335R,4.4400000000
10681,5.4720000000,1140R,7.0800000000
10682,5.6160000000,0010T,7.4160004000
10683,5.5920000000,0010T,7.4160004000
10684,5.5920000000,0010T,7.4160004000
10685,5.6400003000,2430R,7.3680000000
10686,5.4720000000,2430R,6.9360000000
10687,5.4720000000,2430R,6.9360000000
10688,5.4480000000,2430R,6.9360000000
10689,4.2000000000,4690R,5.2320004000
10690,3.9120000000,1110R,4.6320000000
10691,3.8400000000,1110R,4.6320000000
10692,3.7919998000,1110R,4.6320000000
10693,3.7919998000,1110R,4.6320000000
10694,3.8160000000,1250R,4.8240000000
10695,2.5200000000,6700R,2.6160002000
10696,2.4240000000,6700R,2.6160002000
10697,4.2720003000,0605R,5.3280000000
10698,4.1760000000,0605R,5.2080000000
10699,4.1040000000,3970R,5.0880000000
10700,4.2720003000,4700R,5.1120000000
10701,4.2480000000,4700R,5.1120000000
10702,4.2480000000,4700R,5.1120000000
10703,4.9200000000,5580R,5.6880000000
10704,4.9200000000,5580R,5.6880000000
10705,4.9440002000,5580R,5.6880000000
10706,4.9440002000,5580R,5.6880000000
10707,4.9200000000,5580R,5.6160000000
10708,4.7040000000,2595R,5.3519998000
10709,4.6080003000,5550R,5.1600000000
10710,3.6960000000,3100R,4.5360003000
10711,5.5920000000,3870R,7.2240000000
10712,5.6160000000,1625R,7.3680000000
10713,5.4960003000,1545R,7.2720003000
10714,5.5680000000,1545R,7.2720003000
10715,5.5200000000,1545R,7.2720003000
10716,5.4000000000,2430R,7.0559998000
10717,4.9200000000,4390R,6.3840000000
10718,4.8480000000,4390R,6.3840000000
10719,4.8000000000,4390R,6.3840000000
10720,3.4559999000,8750R,3.7680000000
10721,4.3919997000,2810R,5.4480000000
10722,4.3919997000,2810R,5.4480000000
10723,4.3919997000,2810R,5.4480000000
10724,4.3919997000,3235R,5.4480000000
10725,4.4160000000,3235R,5.4480000000
10726,4.3919997000,3235R,5.4480000000
10727,5.1360000000,5560R,6.2880000000
10728,4.8000000000,5600R,5.4480000000
10729,4.8000000000,5600R,5.4480000000
10730,4.8000000000,5600R,5.4480000000
10731,4.6320000000,5550R,5.1600000000
10732,4.6559997000,5590R,5.1840000000
10733,3.7200000000,3100R,4.4880000000
10734,4.7520000000,9815R,5.1360000000
10735,3.7440002000,2760T,4.3680000000
10736,5.9520000000,4200R,7.6559997000
10737,5.9520000000,4200R,7.6559997000
10738,5.9520000000,4200R,7.6080000000
10739,5.9280000000,4200R,7.6080000000
10740,5.9280000000,4200R,7.6080000000
10741,5.6880000000,1505R,7.5119996000
10742,5.7120000000,1505R,7.5119996000
10743,5.6640005000,1505R,7.5119996000
10744,5.7120000000,1505R,7.5119996000
10745,5.6880000000,1505R,7.5119996000
10746,3.8639998000,0305R,4.8960000000
10747,3.8880000000,0305R,4.8960000000
10748,3.8880000000,0305R,4.8960000000
10749,3.7680000000,0305R,4.7279997000
10750,4.1520000000,3970R,5.1360000000
10751,5.1600000000,5720R,6.1920004000
10752,3.6480000000,3935R,4.3919997000
10753,4.9200000000,5580R,5.7359996000
10754,5.8799996000,4200R,7.5600000000
10755,5.8799996000,4200R,7.5600000000
10756,5.8799996000,4200R,7.5600000000
10757,5.8799996000,4200R,7.5600000000
10758,5.4720000000,2430R,7.1280000000
10759,5.4720000000,2430R,7.1280000000
10760,5.4960003000,2430R,7.1280000000
10761,5.4480000000,2430R,7.2240000000
10762,4.1280000000,0845R,5.1360000000
10763,3.5760000000,1110R,4.0080000000
10764,4.2000000000,0605R,5.2320004000
10765,4.2000000000,0605R,5.2320004000
10766,4.2000000000,0605R,5.2320004000
10767,3.6720002000,3935R,4.6080003000
10768,3.7919998000,3935R,4.6080003000
10769,3.6480000000,3935R,4.6080003000
10770,5.0400000000,5560R,5.9520000000
10771,4.9200000000,5580R,5.5200000000
10772,4.9200000000,5580R,5.5200000000
10773,4.9200000000,5580R,5.5200000000
10774,5.4240003000,2205R,7.0080000000
10775,5.7120000000,2430R,7.4160004000
10776,5.5680000000,2430R,7.2720003000
10777,5.5440000000,2430R,7.2720003000
10778,5.5440000000,2430R,7.2720003000
10779,4.8480000000,4390R,6.2640004000
10780,4.9680000000,4390R,6.2880000000
10781,4.6080003000,4610R,5.8799996000
10782,3.7680000000,1110R,4.3919997000
10783,3.8400000000,1250R,4.8240000000
10784,3.8880000000,0305R,4.9440002000
10785,3.8880000000,0305R,4.9440002000
10786,3.8880000000,0305R,4.9440002000
10787,3.7919998000,1160R,4.5840000000
10788,3.7440002000,1160R,4.5840000000
10789,3.7200000000,1160R,4.5840000000
10790,4.1520000000,3970R,5.2080000000
10791,5.2320004000,5720R,6.3120000000
10792,4.2720003000,3235T,5.2080000000
10793,5.1120000000,5720R,5.9520000000
10794,4.7520000000,5830R,5.3280000000
10795,4.5360003000,5590R,4.9200000000
10796,4.6080003000,5550R,5.0880000000
10797,5.5200000000,1140R,7.1280000000
10798,5.5200000000,2430R,7.2480000000
10799,4.5600000000,4390R,5.5920000000
10800,5.0880000000,5560R,6.1440000000
10801,5.0640000000,5560R,6.1440000000
10802,5.0400000000,5560R,6.0480000000
10803,5.0400000000,5560R,6.0480000000
10804,5.0400000000,5560R,6.0480000000
10805,3.6720002000,3935R,4.3680000000
10806,5.0400000000,5720R,5.8320000000
10807,4.8720000000,5580R,5.4960003000
10808,4.9200000000,5580R,5.4960003000
10809,4.8480000000,5580R,5.4960003000
10810,4.9200000000,5580R,5.4960003000
10811,3.7200000000,3100R,4.5840000000
10812,5.4480000000,2635R,6.7200003000
10813,5.6400003000,1840R,7.3680000000
10814,5.6400003000,1840R,7.3680000000
10815,5.6400003000,1840R,7.3680000000
10816,5.4000000000,2430T,7.0800000000
10817,5.3760000000,2430R,7.0319996000
10818,5.4000000000,2430R,7.0319996000
10819,5.4000000000,2430R,7.0319996000
10820,5.5440000000,4770R,7.3920000000
10821,5.5920000000,4770R,7.3920000000
10822,5.4960003000,4770R,7.3920000000
10823,5.5440000000,3585R,7.3920000000
10824,5.2320004000,1700R,6.6240000000
10825,5.2560000000,1700R,6.6240000000
10826,5.2320004000,1700R,6.6240000000
10827,5.5440000000,2430R,7.2960000000
10828,5.5200000000,2430R,7.2960000000
10829,5.5200000000,2430R,7.2960000000
10830,4.3680000000,3235R,5.4000000000
10831,4.3919997000,3235R,5.4000000000
10832,4.3680000000,3235T,5.4000000000
10833,4.3919997000,3235T,5.4000000000
10834,4.3919997000,3235T,5.4000000000
10835,4.1760000000,0605R,5.1360000000
10836,4.1760000000,0605R,5.1360000000
10837,4.1760000000,0605R,5.1360000000
10838,5.1840000000,5720R,6.1920004000
10839,5.0640000000,5560R,6.1200004000
10840,4.9440002000,5560R,5.8320000000
10841,4.9200000000,5560R,5.8320000000
10842,4.9440002000,5560R,5.8320000000
10843,3.9600000000,1860R,4.8480000000
10844,4.2480000000,2550R,5.0400000000
10845,4.2480000000,2550R,5.0400000000
10846,4.2720003000,2550R,5.0400000000
10847,3.7680000000,4595R,4.5600000000
10848,4.6320000000,5550R,5.1840000000
10849,4.6080003000,5550R,5.1600000000
10850,4.6080003000,5550R,5.1120000000
10851,4.6080003000,5550R,5.1120000000
10852,4.6320000000,5550R,5.1120000000
10853,3.5520000000,3100R,4.0559998000
10854,3.8160000000,8100R,3.9120000000
10855,5.7599998000,3355R,7.4880004000
10856,5.6640005000,1625R,7.3440003000
10857,5.6160000000,2430R,7.4160004000
10858,4.7760000000,4390R,6.0720000000
10859,4.6800000000,4610R,6.1680000000
10860,4.6320000000,4610R,6.1680000000
10861,4.6800000000,4610R,6.1680000000
10862,4.4639997000,4610R,5.8079996000
10863,4.4639997000,4610R,5.8079996000
10864,4.4639997000,4610R,5.8079996000
10865,3.9360000000,2445R,4.6800000000
10866,3.9360000000,2445R,4.6800000000
10867,3.8639998000,1160R,4.7760000000
10868,3.8639998000,1160R,4.7760000000
10869,3.8639998000,1160R,4.7760000000
10870,4.1280000000,3970R,5.1120000000
10871,4.1280000000,3970R,5.1120000000
10872,4.1280000000,3970R,5.1120000000
10873,4.1280000000,3970R,5.1120000000
10874,5.0880000000,5720R,6.0720000000
10875,4.8720000000,5580R,5.5920000000
10876,4.8480000000,5600R,5.5920000000
10877,4.8720000000,5600R,5.5920000000
10878,4.8720000000,5600R,5.5920000000
10879,4.8000000000,5670R,5.4720000000
10880,4.8000000000,5670R,5.4720000000
10881,4.8000000000,5670R,5.4720000000
10882,4.8000000000,5700R,5.4720000000
10883,4.8000000000,5700R,5.4720000000
10884,4.8000000000,5700R,5.4720000000
10885,4.7760000000,5830R,5.3519998000
10886,4.7520000000,5830R,5.3519998000
10887,4.8240000000,5580R,5.3519998000
10888,4.7760000000,5580R,5.3519998000
10889,4.7520000000,5580R,5.3519998000
10890,4.6800000000,5620R,5.2560000000
10891,3.7440002000,3100R,4.5600000000
10892,4.6320000000,5590R,5.0880000000
10893,4.6320000000,5590R,5.0880000000
10894,4.6320000000,5590R,5.0880000000
10895,4.6320000000,5590R,5.0880000000
10896,4.5840000000,5550R,5.0640000000
10897,3.7680000000,2760T,4.3680000000
10898,5.5200000000,2205R,7.0080000000
10899,5.3040000000,1140R,6.9360000000
10900,5.5680000000,2430T,7.2720003000
10901,4.0800000000,2490R,5.0640000000
10902,3.9120000000,0760R,4.9920000000
10903,3.8880000000,0760R,4.9920000000
10904,3.9360000000,0760R,4.9920000000
10905,3.9600000000,0760R,4.9920000000
10906,3.9120000000,0760R,4.9920000000
10907,5.1360000000,5560R,6.2640004000
10908,5.1120000000,5560R,6.2640004000
10909,5.1120000000,5560R,6.2640004000
10910,4.2720003000,3235T,5.2080000000
10911,5.0640000000,5560R,5.9520000000
10912,5.0880000000,5720R,5.9280000000
10913,5.0640000000,5720R,5.9280000000
10914,5.0640000000,5720R,5.9280000000
10915,4.7520000000,5620R,5.3519998000
10916,4.7279997000,5590R,5.1840000000
10917,4.7040000000,5590R,5.1600000000
10918,4.6320000000,5590R,5.1360000000
10919,4.5600000000,5550R,5.1360000000
10920,5.3519998000,3925R,6.8160005000
10921,4.9680000000,4390R,6.2640004000
10922,4.5120000000,1185R,5.5920000000
10923,4.7520000000,4610R,6.1200004000
10924,4.1040000000,0845R,4.9680000000
10925,4.4880000000,2810R,5.5200000000
10926,4.3200000000,3235R,5.3040000000
10927,4.3200000000,3235R,5.3040000000
10928,4.3200000000,3235T,5.3040000000
10929,4.3200000000,3235T,5.3040000000
10930,4.3200000000,3235T,5.3040000000
10931,4.9680000000,5720R,5.8320000000
10932,3.8400000000,1940R,4.6320000000
10933,5.4720000000,2205R,6.9839997000
10934,5.4960003000,2205R,6.9839997000
10935,5.2560000000,3925R,6.7440000000
10936,4.1520000000,0605R,5.0880000000
10937,5.0640000000,5720R,5.9040000000
10938,4.8960000000,5580R,5.6400003000
10939,4.8720000000,5600R,5.6400003000
10940,4.8960000000,5600R,5.6400003000
10941,4.8480000000,5580R,5.4960003000
10942,4.2480000000,2550R,4.9920000000
10943,4.2720003000,2550R,4.9920000000
10944,4.2480000000,2550R,4.9920000000
10945,4.8240000000,9630R,4.9680000000
10946,4.8240000000,9720R,4.9680000000
10947,4.8000000000,9720R,4.9680000000
10948,5.8560000000,4200R,7.5119996000
10949,5.8560000000,4200R,7.5119996000
10950,5.9760000000,4200R,7.8240000000
10951,5.9520000000,4200R,7.8240000000
10952,5.5920000000,1545R,7.2000000000
10953,5.5200000000,1505R,7.2480000000
10954,5.4720000000,2430R,6.9839997000
10955,4.8960000000,3250R,6.0960000000
10956,4.8960000000,3250R,6.0960000000
10957,4.8960000000,3250T,6.0960000000
10958,4.8960000000,3250T,6.0960000000
10959,3.9120000000,1250R,4.8720000000
10960,5.1360000000,5720R,6.1200004000
10961,5.1360000000,5720R,6.1200004000
10962,5.0880000000,5720R,6.0480000000
10963,5.0880000000,5720R,6.0480000000
10964,5.0880000000,5560R,6.0480000000
10965,5.0880000000,5560R,6.0480000000
10966,5.1120000000,5560R,6.0480000000
10967,5.0880000000,5560R,6.0480000000
10968,5.0400000000,5720R,5.9040000000
10969,5.0400000000,5720R,5.9040000000
10970,5.0400000000,5720R,5.9040000000
10971,5.0400000000,5560R,5.9040000000
10972,5.0400000000,5560R,5.9040000000
10973,4.9200000000,5560R,5.7840000000
10974,4.9440002000,5580R,5.6400003000
10975,4.7760000000,5820R,5.4480000000
10976,4.6080003000,5550R,5.1120000000
10977,5.1600000000,2240R,5.2080000000
10978,5.4000000000,1140R,6.9119997000
10979,5.4000000000,1140R,6.9119997000
10980,5.5680000000,2430R,7.2480000000
10981,5.5920000000,1505R,7.2480000000
10982,5.6160000000,1505R,7.2480000000
10983,5.5680000000,1505R,7.2480000000
10984,5.3040000000,3925R,6.7440000000
10985,5.2799997000,3925R,6.7440000000
10986,5.3519998000,3925R,6.7440000000
10987,5.3040000000,4560T,7.3680000000
10988,4.0800000000,0845T,5.0880000000
10989,4.1040000000,0845T,5.1120000000
10990,4.1760000000,0605R,5.2080000000
10991,4.1760000000,0605R,5.2080000000
10992,4.1760000000,0605R,5.2080000000
10993,5.1120000000,5720R,6.0240000000
10994,5.0880000000,5720R,6.0240000000
10995,5.1120000000,5720R,6.0240000000
10996,5.1120000000,5720R,6.0240000000
10997,5.0160000000,5720R,5.9280000000
10998,5.0400000000,5720R,5.8320000000
10999,4.7760000000,5670R,5.4720000000
11000,4.7760000000,5820R,5.4720000000
11001,4.7040000000,5620R,5.3040000000
11002,4.6559997000,5550R,5.2080000000
11003,4.6559997000,5620R,5.2080000000
11004,4.6320000000,5590R,4.9440002000
11005,4.6800000000,9815R,5.0640000000
11006,4.6559997000,9815R,5.0640000000
11007,4.6320000000,9815R,5.0640000000
11008,5.9520000000,4200R,7.6800000000
11009,5.9520000000,4200R,7.6800000000
11010,5.9280000000,4200R,7.6800000000
11011,5.9520000000,4200R,7.6800000000
11012,5.6640005000,3355R,7.2720003000
11013,5.5440000000,1505R,7.1520000000
11014,5.5920000000,2430R,7.4640000000
11015,4.7520000000,4390R,6.1680000000
11016,2.3040001000,7245R,2.6399999000
11017,4.4880000000,2810R,5.6400003000
11018,4.2240000000,0605R,5.3280000000
11019,4.9440002000,5540R,5.8079996000
11020,4.7760000000,5830R,5.3519998000
11021,4.7520000000,2595R,5.5200000000
11022,4.6559997000,2595R,5.3519998000
11023,4.6800000000,2595R,5.3519998000
11024,4.6800000000,2595R,5.3519998000
11025,4.6320000000,5550R,5.1840000000
11026,4.6559997000,5590R,4.9680000000
11027,4.6559997000,5590R,4.9680000000
11028,4.6800000000,5590R,4.9680000000
11029,3.9360000000,4015R,4.6320000000
11030,3.9360000000,4015T,4.6320000000
11031,5.4240003000,2205R,6.7200003000
11032,5.3760000000,2205R,6.7200003000
11033,5.3040000000,2205R,6.7200003000
11034,5.6880000000,2430R,7.4160004000
11035,5.6400003000,2430R,7.4160004000
11036,5.5200000000,2430R,7.2960000000
11037,4.4639997000,4545R,5.7840000000
11038,4.3919997000,4545R,5.7840000000
11039,3.7440002000,1110R,4.2480000000
11040,4.4880000000,2810R,5.6400003000
11041,4.4880000000,2810R,5.6400003000
11042,4.4880000000,2810R,5.6400003000
11043,5.0400000000,5560R,5.9280000000
11044,5.0400000000,5560R,5.9280000000
11045,5.0400000000,5560R,5.9280000000
11046,4.6080003000,5550R,5.1600000000
11047,4.6320000000,5550R,5.1600000000
11048,4.6080003000,5550R,5.1600000000
11049,4.6320000000,5550R,5.1600000000
11050,4.6080003000,5550R,5.1600000000
11051,3.7200000000,3100R,4.5360003000
11052,3.7200000000,3100R,4.5360003000
11053,3.7200000000,3100R,4.5360003000
11054,4.8480000000,9515R,5.0640000000
11055,4.8240000000,9515R,5.0640000000
11056,5.7359996000,3355R,7.3440003000
11057,5.7120000000,3355R,7.3440003000
11058,5.7120000000,3355R,7.3440003000
