﻿AIANNHCE,Agency,Date Established,Date Established (DD/MM/YYYY),Original Area of Reservation,Land Acquisition Since Established,Total Acreage Acquired Since Establishment,(1) Acreage of ceded lands,(2) Acreage of Surplus Opened to settlement,(3) Miscellaneous losses of lancd,"Total of (1), (2), and (3)",Dates of Major Allotments,Total Number of Major Allotments Made,Acreage of Allotments,"Land Alienated by Sales, Patent in Fee, Certificates of Competenc, Etc.",Number of Living Allotments,Living Allotments Acres Agricultural,Living Allotments Acres Irrigable,Living Allotments  Acres Grazing,Living Allotments Total Acres,Number of Deceased Allottments,Deceased Allotments Acres Agricultural,Deceased Allotments Acres Irrigable,Deceased ALlotments Acres Grazing,Deceased Allotments Total Acres,Tribal Acres Agricultural,Tribal Acres Irrigable,Tribal Acres Grazing,Tribal Total Acres,Gov Agricultural,Gov Irrigable,Gov Grazing,Gov Total Acres
5770,Ottawa (R.),"Jan. 0, 1900",1/0/1900,"15,035.00",,"15,035.00",,,"2,000.00","2,000.00","1,892.00",160,"12,995.00","11,662.00",8.00,388.00,,85.00,473.00,17.00,689.00,,171.00,860.00,,,40.00,40.00,,,,
2315,"Paiute (A.), Moapa River (R.)","Mar. 12, 1873",3/12/1873,"1,065.00",,"1,065.00",,,,0.00,,120,616.00,,84.00,,380.00,,380.00,36.00,,236.00,,236.00,,,437.00,437.00,,4.00,8.00,12.00
2625,Paiute (A.): Kaibab (R.),"July 17, 1917",7/17/1917,"120,031.00",,"120,031.00",,,,0.00,,,,,,,,,,,,,,,100.00,25.00,"119,613.00","119,738.00",291.00,2.00,,293.00
2625,Paiute (R.),"Aug. 2, 1915",8/2/1915,"10,240.00",,"10,240.00",,,,0.00,,,,,,,,,,,,,,,,30.00,"10,210.00","10,240.00",,,,
2635,Pala(R.),"Feb. 10, 1893",2/10/1893,160.00,"20,430.00","20,590.00",,,880.00,880.00,"1,915.00",176,"1,387.00",14.00,81.00,352.00,248.00,31.00,631.00,94.00,413.00,297.00,32.00,742.00,473.00,,"18,622.00","19,095.00",22.00,6.00,,28.00
,Palm Springs(R.),"May 14, 1896",5/14/1896,"3,845.00","27,283.00","31,128.00",,,,0.00,,,,,,,,,,,,,,,,36.00,"31,012.00","31,048.00",,80.00,,80.00
,Papago (R.),"Feb. 1, 1917",2/1/1917,"2,305,474.00","358,400.00","2,663,874.00",,,"422,415.00","422,415.00",,,,,,,,,,,,,,,,"18,500.00","2,645,374.00","2,663,874.00",,,,
2715,Pauma(R.),"Aug. 18, 1893",8/18/1893,250.00,,250.00,,,,0.00,"1,897.00",85,"1,299.00",30.00,,,,,,,,,,,,217.00,33.00,250.00,,,,
5780,Pawnee (R.),"Jan. 0, 1900",1/0/1900,"187,964.00",,"187,964.00",,,"75,263.00","75,263.00","1,887.00","1,887","112,031.00","74,734.00",347.00,"28,920.00",,"8,377.00","37,297.00",,,,,,30.00,,,30.00,150.00,,490.00,640.00
2745,Pechanga(R.),"Aug. 29, 1893",8/29/1893,"2,840.00","1,315.00","4,155.00",,,,0.00,,,,,7.00,,30.00,55.00,85.00,76.00,,370.00,814.00,"1,184.00",,120.00,"2,736.00","2,856.00",,,,
,Phoenix (A.): Camp Verde (R.),"Aug. 1, 1914",8/1/1914,476.00,,476.00,,,,0.00,,,,,,,,,,,,,,,,15.00,5.00,20.00,,80.00,376.00,456.00
2785,Picuris (R.),1680,1680,"17,467.00",,"17,467.00",,,,0.00,,,,,,,,,,,,,,,,150.00,"17,316.00","17,466.00",,,1.00,1.00
2810,Pine Ridge (A. and R.),"Apr. 29, 1868",4/29/1868,"2,721,597.00",,"2,721,597.00",,"182,653.00",,"182,653.00",1904-14,"8,275","2,380,195.00","655,390.00","2,529.00","273,461.00",,"547,023.00","820,484.00","2,430.00","301,403.00",,"602,918.00",,,,"146,633.00","146,633.00","1,920.00",,"10,196.00","12,116.00"
,Pipestone (A. and R.),"May 20, 1886",5/20/1886,"1,130.00",,"1,130.00",,,,0.00,,,,,,,,,,,,,,,,,"1,122.00","1,122.00",,,8.00,8.00
2990,Pojuaque (R.),1680,1680,"13,471.00",,"13,471.00",,,,0.00,,,,,,,,,,,,,,,,,"13,471.00","13,471.00",,,,
5800,Ponca (R.),"Jan. 0, 1900",1/0/1900,"101,894.00",,"101,894.00",,,,0.00,"1,902.00",784,"101,235.00","64,842.00",149.00,"4,339.00",,"8,716.00","13,055.00",263.00,"9,442.00",,"13,896.00","23,338.00",,,629.00,629.00,30.00,,,30.00
2925,Port Madison (R.),"Jan. 22, 1855",1/22/1855,"7,284.00",,"7,284.00",,,,0.00,,51,"7,248.00","5,132.00",8.00,111.00,,359.00,470.00,28.00,389.00,,"1,257.00","1,646.00",,,,,,,36.00,36.00
,Potwatomi (R.),"Nov. 15, 1861",11/15/1861,"77,358.00",,"77,358.00",,,,0.00,"1,906.00",812,"77,268.00","49,343.00",349.00,"14,130.00",,"13,795.00","27,925.00",,,,,,,,80.00,80.00,,,10.00,10.00
3000,Puyallup (R.),"Dec. 26, 1854",12/26/1854,"18,061.00",,"18,061.00",,"17,999.00",,"17,999.00",,,,,,,,,,,,,,,,,62.00,62.00,,,,
,Pyramid Lake (R.),"Mar. 23, 1874",3/23/1874,"322,000.00",,"322,000.00",,,,0.00,,,,,,,,,,,,,,,,"1,278.00","320,700.00","321,978.00",,22.00,,22.00
5810,Quapaw (R.),"May 13, 1883",5/13/1883,"56,685.00",,"56,685.00",,,440.00,440.00,"1892, 1905",435,"56,245.00","39,291.00",14.00,"1,257.00",,"1,160.00","2,417.00",75.00,"7,543.00",,"6,994.00","14,537.00",,,,,,,,
,Quillayute (R.),"Feb. 19, 1889",2/19/1889,837.00,,837.00,,,,0.00,Since 1929,1,15.00,,1.00,15.00,,,15.00,,,,,,,,820.00,820.00,2.00,,,2.00
3040,Quinaielt (R.),"July 1, 1855",7/1/1855,"196,645.00",,"196,645.00",,,,0.00,1907-10 and 1924-33,"2,341","193,291.00","14,558.00","1,540.00",,,"133,890.00","133,890.00",613.00,,,"44,843.00","44,843.00",,,80.00,80.00,,,"3,274.00","3,274.00"
,Qzette (R.),"Apr. 18, 1893",4/18/1893,719.00,,719.00,,,,0.00,,,,,,,,,,,,,,,,,719.00,719.00,,,,
3070,Ramona(R.),"Feb. 10, 1893",2/10/1893,520.00,,520.00,,,,0.00,,,,,,,,,,,,,,,,,520.00,520.00,,,,
,Rancheria(R.),"Apr. 8, 1864",4/8/1864,"116,572.00",,"116,572.00",,,,0.00,"1892, 1893","1,048","32,886.00","15,131.00",273.00,633.00,78.00,"3,116.00","3,827.00",402.00,"2,531.00",312.00,"11,085.00","13,928.00",,,"83,528.00","83,528.00",,47.00,111.00,158.00
,Rancherias(R.),1907,1907,"1,741.00","5,964.00","7,705.00",,,,0.00,,,,,,,,,,,,,,,,11.00,"7,694.00","7,705.00",,,,
3085,Red Cliff (R.),do,do,"14,093.00",,"14,093.00",,,,0.00,"1,895.00",205,"14,093.00","10,739.00",9.00,,,711.00,711.00,42.00,,,"2,643.00","2,643.00",,,,,,,,
3100,Red Lake (A. and R.),"Oct. 2, 1863",10/2/1863,"543,528.00",,"543,528.00",,,,0.00,,,,,,,,,,,,,,,,,"406,890.00","406,890.00",125.00,,225.00,350.00
3165,Rincon(R.),"Sept. 13, 1892",9/13/1892,"2,314.00",,"2,314.00",,,,0.00,"1,929.00",79,419.00,,69.00,,364.00,,364.00,10.00,,55.00,,55.00,,211.00,"1,684.00","1,895.00",,,,
3205,Rocky Boy's (A. and R.),"Sept. 7, 1916",9/7/1916,"55,040.00",,"55,040.00",,,,0.00,,,,,,,,,,,,,,,"3,109.00",10.00,"51,041.00","54,160.00",150.00,,730.00,880.00
3235,Rosebud (R.),"Apr. 29, 1865",4/29/1865,"3,228,161.00",,"3,228,161.00","1,270,897.00",,"56,154.00","1,327,051.00","1898, 1900","2,602","1,869,463.00","868,853.00","2,398.00","185,929.00",,"278,894.00","464,823.00","2,201.00","214,314.00",,"321,473.00","904,321.00",,,"3,089.00","3,089.00","4,000.00",,"24,558.00","28,558.00"
5820,Sac and Fox (A. and R.),1857,1857,80.00,"3,314.00","3,394.00",,,33.00,33.00,,,,,,,,,,,,,,,"1,320.00",,"2,033.00","3,353.00",8.00,,,8.00
5820,Sac And Fox (R.),"May 18, 1854",5/18/1854,"7,837.00",,"7,837.00",,,,0.00,"1,906.00",113,"7,837.00","7,027.00",9.00,600.00,,210.00,810.00,,,,,,,,,,,,,
5820,Sac and Fox (R.),"Feb. 13, 1891",2/13/1891,"88,483.00",,"88,483.00",,,,0.00,"1,891.00",644,"87,683.00","53,883.00",47.00,"6,320.00",,,"6,320.00",151.00,"27,480.00",,,"27,480.00",160.00,,,160.00,640.00,,,640.00
3340,Salt River (R.),"June 14, 1879",6/14/1879,"46,578.00",,"46,578.00",,,,0.00,"1913, 1922",973,"25,223.00",,649.00,,"16,815.00",,"16,815.00",324.00,,"8,408.00",,"8,408.00",,,"21,287.00","21,287.00",,30.00,38.00,68.00
3355,San Carlos (A. and R.),"Dec. 14, 1872",12/14/1872,"1,610,240.00",,"1,610,240.00",,,,0.00,,,,,,,,,,,,,,,,810.00,"1,586,896.00","1,587,706.00",,78.00,41.00,119.00
3400,San Felipe (R.),1600,1600,"47,000.00","12,639.00","59,639.00",,,,0.00,,,,,,,,,,,,,,,,"3,835.00","55,804.00","59,639.00",,,,
3415,San Ildefonso (R.),1680,1680,"15,105.00","4,200.00","19,305.00",,,,0.00,,,,,,,,,,,,,,,,302.00,"19,000.00","19,302.00",,,3.00,3.00
,San Juan (R.),1680,1680,"16,137.00",,"16,137.00",,,,0.00,,,,,,,,,,,,,,,,900.00,"15,235.00","16,135.00",,,2.00,2.00
3445,San Manuel(R.),"Aug. 31, 1893",8/31/1893,640.00,13.00,653.00,,,,0.00,,,,,,,,,,,,,,,,6.00,647.00,653.00,,,,
3460,San Pasqual(R.),"July 1, 1910",7/1/1910,"1,343.00",,"1,343.00",,,,0.00,,,,,,,,,,,,,,,40.00,,"1,303.00","1,343.00",,,,
,San Xavier (Papago) (R.),"July 1, 1874",7/1/1874,"70,120.00",,"70,120.00",,,,0.00,"1,887.00",293,"41,646.00",40.00,90.00,,490.00,"12,595.00","13,085.00",202.00,,"1,010.00","27,511.00","28,521.00",,,"28,444.00","28,444.00",,30.00,,30.00
3370,Sandia (R.),1600,1600,"23,938.00",,"23,938.00",,,,0.00,,,,,,,,,,,,,,,,"3,738.00","20,200.00","23,938.00",,,,
3480,Santa Ana (R.),1600,1600,"16,000.00","6,150.00","22,150.00",,,,0.00,,,,,,,,,,,,,,,,"1,180.00","20,970.00","22,150.00",,,,
3495,Santa Clara (R.),1680,1680,"12,581.00","32,000.00","44,581.00",,,,0.00,,,,,,,,,,,,,,,,350.00,"44,227.00","44,577.00",,,4.00,4.00
3520,Santa Rosa(R.),"Feb. 2, 1907",2/2/1907,"8,360.00","2,733.00","11,093.00",,,,0.00,,,,,,,,,,,,,,,100.00,25.00,"10,968.00","11,093.00",,,,
3540,Santa Ynez(R.),"Dec. 27, 1901",12/27/1901,76.00,,"1,376.00",,,,0.00,,,,,,,,,,,,,,,76.00,,,76.00,,,,
3550,Santa Ysabel(R.),"Feb. 10, 1893",2/10/1893,"9,159.00",520.00,"9,679.00",,,,0.00,,,,,,,,,,,,,,,397.00,,"9,262.00","9,659.00",3.00,,17.00,20.00
,Santee and Ponca,"Mar. 12, 1858",3/12/1858,"100,951.00",,"100,951.00",,,,0.00,"1882, 1889","1,122","99,704.00","94,573.00",56.00,"1,282.00",,"3,849.00","5,131.00",,,,,,320.00,,607.00,927.00,100.00,,220.00,320.00
3585,Santo Domingo (R.),1600,1600,"66,081.00",,"66,081.00",,,,0.00,,,,,,,,,,,,,,,,"3,991.00","62,090.00","66,081.00",,,,
,Scattered Bands(R.),"Mar. 11, 1912",3/11/1912,"2,418.00",,"2,418.00",,,,0.00,"1,912.00",,"2,418.00",,,,200.00,"2,218.00","2,418.00",,,,,,,,,,,,,
,Seminole (A. and R.),"June 28, 1911",6/28/1911,"3,640.00","125,240.00","128,880.00",,,,0.00,,,,,,,,,,,,,,,,78.00,"125,747.00","125,825.00",,5.00,50.00,55.00
,Seneca (R.),"Feb. 23, 1867",2/23/1867,"51,958.00",,"51,958.00",,,"10,145.00","10,145.00","1,892.00",435,"41,593.00","32,615.00",66.00,"1,863.00",,"2,454.00","4,317.00",71.00,"2,078.00",,"2,583.00","4,661.00",8.00,,212.00,220.00,,,,
4610,"Shahone (A.), Wind River (R.)","July 3, 1868",7/3/1868,"2,288,500.00","1,480,000.00","3,768,500.00",,"1,500,427.00",,"1,500,427.00",1907 and 1915,"2,403","245,781.00","18,497.00",892.00,,"30,250.00","53,792.00","84,042.00","1,262.00",,"34,580.00","108,662.00","143,242.00",,"21,885.00","1,997,718.00","2,019,603.00",,"1,213.00","1,476.00","2,689.00"
,Shivwitz (R.),"Apr. 11, 1916",4/11/1916,"26,880.00",,"26,880.00",,,,0.00,,,,,,,,,,,,,,,63.00,,"26,810.00","26,873.00",,7.00,,7.00
,Shoal Water (R.),"Sept. 22, 1866",9/22/1866,335.00,,335.00,,,,0.00,,,,,,,,,,,,,,,,,335.00,335.00,,,,
,Sia,1600,1600,"17,500.00",,"17,500.00",,,,0.00,,,,,,,,,,,,,,,,760.00,"16,740.00","17,500.00",,,,
3795,Siletz (R.),"Aug. 11, 1855",8/11/1855,"1,382,400.00",,"1,382,400.00","706,576.00",,"625,563.00","1,332,139.00","1,894.00",551,"47,716.00","40,598.00",10.00,69.00,,767.00,836.00,92.00,531.00,,"5,751.00","6,282.00",,,"2,517.00","2,517.00",,,28.00,28.00
,Sisseton (A. and R.),"Jan. 0, 1900",1/0/1900,"18,018.00",,"18,018.00",,,,0.00,"1887, 1891",223,"18,018.00","13,658.00",17.00,"1,422.00",,122.00,"1,544.00",22.00,"2,633.00",,183.00,"2,816.00",,,,,,,,
,Sisseton (A. and R.),"Feb. 19, 1867",2/19/1867,"900,762.00",,"900,762.00",,"590,848.00",,"590,848.00","1887, 1897","2,487","309,284.00","194,297.00",217.00,"26,040.00",,"8,680.00","34,720.00",898.00,"60,500.00",,"19,767.00","80,267.00",,,,,360.00,,270.00,630.00
3825,Skokomish (R.),"Jan. 26, 1855",1/26/1855,"4,988.00",,"4,988.00",,,,0.00,"1,885.00",87,"4,973.00","2,034.00",9.00,"1,471.00",,"1,293.00","2,764.00",40.00,91.00,,84.00,175.00,,,5.00,5.00,,,10.00,10.00
3840,Skull Valley,"Jan. 17, 1912",1/17/1912,"17,120.00",,"17,120.00",,,,0.00,,,,,,,,,,,,,,,,60.00,"17,060.00","17,120.00",,,,
3870,Soboba(R.),"June 10, 1913",6/10/1913,80.00,"4,370.00","4,450.00",,,,0.00,,,,,,,,,,,,,,,,216.00,"4,234.00","4,450.00",,,,
,Southern Navajo (A. and R.),"June 1, 1868",6/1/1868,"1,160,960.00","2,067,840.00","3,228,800.00",,,,0.00,"1919, 1929",67,"10,542.00",,60.00,,,"9,582.00","9,582.00",7.00,,,960.00,960.00,"3,825.00","7,487.00","3,206,306.00","3,217,618.00",,100.00,540.00,640.00
,Southern Navajo (A. and R.),"June 1, 1868",6/1/1868,"401,520.00","1,131,794.00","1,533,314.00",,,"145,280.00","145,280.00",,,"94,374.00",,,800.00,,"93,574.00","94,374.00",,,,,,"1,600.00",,"1,291,940.00","1,293,540.00",60.00,35.00,25.00,120.00
3925,Southern Ute,,,"73,279.00",,"73,279.00",,,,0.00,"1,895.00",375,"72,851.00","33,473.00",58.00,85.00,"3,844.00","7,226.00","11,155.00",130.00,255.00,"11,492.00","16,476.00","28,223.00",,,,,,228.00,200.00,428.00
3940,Spokane (R.),"Jan. 18, 1881",1/18/1881,"154,898.00",,"154,808.00",,"5,880.00",126.00,"6,006.00","1,910.00",627,"65,063.00","14,852.00",236.00,"4,062.00",360.00,"19,784.00","24,206.00",241.00,"3,161.00",360.00,"22,484.00","26,005.00","20,700.00",,"62,829.00","83,529.00",44.00,,256.00,300.00
3955,Squaxin Island (R.),"Mar. 3, 1855",3/3/1855,"1,494.00",,"1,494.00",,,,0.00,"1,889.00",23,"1,494.00",,2.00,,,156.00,156.00,21.00,,,"1,338.00","1,338.00",,,,,,,,
,St. Regis (R.),"May 13, 1796",3/13/1796,"14,640.00",,"14,640.00",,,,0.00,,,,,,,,,,,,,,,"4,880.00",,"9,760.00","14,640.00",,,,
3970,Standing Rock (A. and R.),"Feb. 2, 1889",2/2//1889,"716,336.00",,"716,336.00",,"177,635.00",,"177,635.00",1905-15,"1,874","528,085.00","201,550.00",595.00,"12,694.00",,"117,245.00","129,939.00",675.00,"21,306.00",,"175,290.00","196,596.00",,,"7,898.00","7,898.00",480.00,,"2,238.00","2,718.00"
3970,Standing Rock (A. and R.),"Mar. 2, 1889",3/2/1889,"1,616,640.00",,"1,616,640.00",,"688,387.00",,"688,387.00",1905-15,"2,811","838,646.00","295,571.00",847.00,"25,363.00",,"202,902.00","228,265.00","1,105.00","34,979.00",,"279,831.00","314,810.00",,,"84,938.00","84,938.00",,,"4,669.00","4,669.00"
4045,Summit Lake (R.),"Jan. 14, 1913",1/14/1913,"5,025.00","6,275.00","11,300.00",,,,0.00,"1,893.00",16,"1,300.00",,3.00,,60.00,180.00,240.00,13.00,,140.00,920.00,"1,060.00",,,"10,000.00","10,000.00",,,,
4075,Swinomish (R.),"Sept. 9, 1873",9/9/1873,"7,260.00",,"7,260.00",,,,0.00,,70,"7,170.00","1,685.00",10.00,125.00,,"1,246.00","1,371.00",35.00,375.00,,"3,739.00","4,114.00",,,,,,90.00,,90.00
4090,Sycuan(R.),"Dec. 27, 1875",12/27/1875,640.00,,640.00,,,,0.00,"1,895.00",17,269.00,36.00,2.00,10.00,2.00,21.00,33.00,15.00,71.00,9.00,120.00,200.00,,,371.00,371.00,,,,
4140,Taos (R.),1680,1680,"17,390.00","5,696.00","23,086.00",,,,0.00,,,,,,,,,,,,,,,165.00,"1,333.00","21,586.00","23,084.00",,2.00,,2.00
4170,Tesuque (R.),1680,1680,"17,060.00",,"17,060.00",,,,0.00,,,,,,,,,,,,,,,,280.00,"16,777.00","17,057.00",,,3.00,3.00
4225,Tonawanda (R.),"Sept. 15, 1797",9/15/1797,"7,549.00",,"7,549.00",,,,0.00,,,,,,,,,,,,,,,"2,516.00",,"5,033.00","7,549.00",,,,
,Tongue River (A. and R.),"Nov. 26, 1884",11/26/1884,"442,960.00",,"442,960.00",,,120.00,120.00,"1,932.00","1,457","233,120.00",,"1,205.00","8,000.00",600.00,"184,200.00","192,800.00",252.00,"1,300.00",100.00,"38,920.00","40,320.00",,,"205,320.00","205,320.00",310.00,430.00,"3,660.00","4,400.00"
5860,Tonkawa (R.),"Jan. 0, 1900",1/0/1900,"11,583.00",,"11,583.00",,,,0.00,"1,893.00",73,"11,423.00","8,854.00",7.00,441.00,,32.00,473.00,16.00,"1,431.00",,665.00,"2,096.00",,,,,,,160.00,160.00
4255,Torres-Martinez(R.),"Mar. 3, 1909",3/3/1909,"16,387.00","13,881.00","30,268.00",,,,0.00,"1,922.00",216,"8,685.00",130.00,151.00,,91.00,"6,056.00","6,147.00",61.00,,60.00,"2,348.00","2,408.00",,"1,920.00","19,615.00","21,535.00",,28.00,20.00,48.00
,Tuba City (A.): W. Navajo (R.),"May 17, 1884",5/17/1884,"1,700,809.00","1,682,258.00","3,383,067.00",,,,0.00,"1,905.00",38,"3,830.00",,38.00,,330.00,"3,500.00","3,830.00",,,,,,,,"3,378,798.00","3,378,798.00",,343.00,96.00,439.00
4290,Tulalip (R.),"Dec. 22, 1873",12/22/1873,"22,410.00",,"22,410.00",,,,0.00,"1,873.00",164,"22,085.00","4,379.00",37.00,"1,542.00",,"3,906.00","5,448.00",92.00,"3,458.00",,"8,800.00","12,258.00",,,,,,,,
4300,Tule River(R.),"Jan. 9, 1873",1/9/1873,"49,074.00",,"49,074.00",,,,0.00,,,,,,,,,,,,,,,,74.00,"48,980.00","49,054.00",,1.00,19.00,20.00
4345,Turtle Mountain (A. and R.),"Dec. 21, 1882",12/21/1882,"458,700.00",,"458,700.00",,,"414,720.00","414,720.00","1,904.00",326,"43,820.00","16,748.00",252.00,"3,865.00",,"23,207.00","27,072.00",,,,,,,,,,10.00,,150.00,160.00
4360,Tuscarora (R.),"Jan. 15, 1838",1/15/1838,"6,249.00",,"6,249.00",,,,0.00,,,,,,,,,,,,,,,"2,083.00",,"4,166.00","6,249.00",,,,
,Twenty Nine Palms(R.),"Nov. 11, 1895",11/11/1895,160.00,1.00,161.00,,,,0.00,,,,,,,,,,,,,,,,,161.00,161.00,,,,
4405,Umatillah (A. and R.),"June 9, 1855",6/9/1855,"292,112.00",,"292,112.00",,,"123,785.00","123,785.00","1899, 1926","2,044","156,252.00","63,751.00",580.00,"24,350.00",,"24,424.00","48,774.00",505.00,"21,650.00",,"22,077.00","43,727.00",263.00,,"11,182.00","11,445.00",630.00,,,630.00
,Unattached,,,"3,157.00",,"3,157.00",,,,0.00,,38,"3,157.00",,38.00,500.00,,"2,657.00","3,157.00",,,,,,,,,,,,,
,Unitah and Ouray (A. and R.),"Oct. 3, 1861",10/3/1861,"3,972,490.00","275,962.00","4,248,452.00",,"3,859,463.00",,"3,859,463.00","1,905.00","1,375","113,027.00","29,619.00",462.00,,"19,115.00","10,989.00","30,104.00",601.00,,"31,860.00","21,444.00","53,304.00",,,"269,710.00","269,710.00",,782.00,"5,470.00","6,252.00"
4470,Ute Mountain,"Mar. 2, 1868",3/2/1868,"511,465.00",,"511,465.00",,,,0.00,,,,,,,,,,,,,,,,,"510,465.00","510,465.00",,400.00,600.00,"1,000.00"
4515,Walker River (R.),"Mar. 19, 1874",3/19/1874,"154,342.00",,"154,342.00",,,,0.00,"1,906.00",500,"9,943.00",284.00,191.00,760.00,"3,046.00",,"3,806.00",295.00,430.00,"5,423.00",,"5,853.00",,,"144,324.00","144,324.00",,21.00,54.00,75.00
4545,Warm Springs (A. and R.),"June 25, 1855",6/25/1855,"581,740.00",17.00,"581,757.00",,,,0.00,"1887, 1891","1,185","162,948.00","15,365.00",466.00,"4,959.00",411.00,"56,900.00","62,270.00",588.00,"13,123.00","1,330.00","70,860.00","85,313.00","1,784.00",372.00,"415,400.00","417,556.00",,246.00,"1,007.00","1,253.00"
,Western Navajo (A. and R.),"Mar. 1, 1933",3/1/1933,"552,000.00",,"552,000.00",,,,0.00,,,,,,,,,,,,,,,,535.00,"551,465.00","552,000.00",,,,
2505,Western Shoshone (A. and R.),"Apr. 16, 1877",4/16/1877,"145,385.00",,"145,385.00",,,,0.00,,,,,,,,,,,,,,,,"2,881.00","142,504.00","145,385.00",,,,
,Western Shoshone (A. and R.),"Apr. 16, 1877",4/16/1877,"131,999.00",,"131,999.00",,,,0.00,,,,,,,,,,,,,,,,"2,530.00","129,269.00","131,799.00",,50.00,150.00,200.00
4595,White Earth (R.),"Jan. 14, 1889",1/14/1889,"709,467.00",,"709,467.00",,,"35,058.00","35,058.00","1900, 1904","8,334","673,257.00","666,519.00",20.00,"1,134.00",,"1,135.00","2,269.00",37.00,"2,234.00",,"2,235.00","4,469.00",,,,,700.00,,452.00,"1,152.00"
,White Oak Point (R.),"Jan. 14, 1889",1/14/1889,"5,134.00",,"5,134.00",,,,0.00,"1,898.00",57,"5,134.00",,6.00,,,570.00,570.00,51.00,,,"4,564.00","4,564.00",,,,,,,,
,Wichita (R.),"July 4, 1866",7/4/1866,"741,853.00",,"741,853.00",,"586,468.00",140.00,"586,608.00","1,901.00",957,"152,715.00","52,800.00",330.00,"34,220.00",,"15,577.00","49,757.00",332.00,"34,220.00",,"15,898.00","50,118.00",,,,,"1,000.00",,"1,530.00","2,530.00"
4625,Winnebago (R.),"Oct. 22, 1864",10/22/1864,"100,000.00","12,348.00","112,348.00",,,"1,145.00","1,145.00","1,887.00","1,476","110,204.00","76,926.00",33.00,"2,540.00",,,"2,540.00",412.00,"30,738.00",,,"30,738.00",,,519.00,519.00,480.00,,,480.00
4625,Winnebago (R.),,,,,,,,,0.00,All Allotted,,All Alienated,,,,,,,,,,,,,,,,,,,
5890,Wyandotte (R.),"Jan. 0, 1900",1/0/1900,"21,406.00",,"21,406.00",,,288.00,288.00,"1,892.00",244,"20,942.00","18,648.00",8.00,222.00,,175.00,397.00,30.00,"1,342.00",,555.00,"1,897.00",,,16.00,16.00,160.00,,,160.00
,Yakima (A. and R.),"June 9, 1855",6/9/1855,"1,227,120.00",,"1,227,120.00",,"26,933.00",,"26,933.00",1883 and 1914,"4,556","447,370.00","88,416.00","1,842.00",,"30,928.00","170,983.00","201,911.00","1,544.00",,"24,054.00","132,989.00","157,043.00",,,"749,129.00","749,129.00",70.00,130.00,"3,488.00","3,688.00"
4700,Yankton (R.),"Apr. 19, 1858",4/19/1858,"430,405.00",,"430,405.00",,"160,889.00",,"160,889.00","1,894.00","2,613","268,263.00","226,158.00",588.00,"23,806.00",,"2,528.00","26,334.00",297.00,"14,138.00",,"1,633.00","15,771.00",907.00,,26.00,933.00,220.00,,100.00,320.00
4785,Zuni (A. and R.),"Mar. 16, 1877",3/16/1877,"257,580.00","75,516.00","333,096.00",,,,0.00,,,,,,,,,,,,,,,"4,883.00","4,677.00","322,766.00","332,326.00",60.00,80.00,630.00,770.00
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
